,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02369588373057513,0.016821002889908586,0.012422593925156126,0.012057964625296827,0.0165627229120228
2,20.0,0.2897113123207571,0.1690282264553049,0.10586748799422568,0.09868929413283034,0.12311967059919714
3,30.0,0.8841442679612939,0.5538798331232188,0.3849699821448998,0.3505057010720525,0.4089135376532466
4,40.0,1.7226276296675358,1.1574553138606019,0.9424081034470031,0.8598386737016777,0.961561514800822
5,50.0,2.7624825227907155,1.9478488773307943,1.7931126571542522,1.651860099769326,1.7992943038080764
6,60.0,3.9714880253980684,2.894936974867022,2.888832615898868,2.687075443066202,2.8771481007343818
7,70.0,5.306844251533976,3.9662627927834087,4.159361256546206,3.9004496011601253,4.127605795104657
8,80.0,6.7227400484883475,5.12818158459844,5.538704326500261,5.228394451330513,5.486665041009899
9,90.0,8.17922514856536,6.3494325094026385,6.974660683051673,6.619408427669386,6.903364863757661
10,100.0,9.645578223569796,7.603599561564284,8.42953661642458,8.035589319756781,8.340640258672897
11,110.0,11.100008301546737,8.869868976119447,9.87763962815369,9.450629516900847,9.773019880449148
12,120.0,12.527973536059536,10.13267060190772,11.302237477821604,10.847054003732485,11.183757166360618
13,130.0,13.920330793164142,11.380836529467219,12.692942613742506,12.213743855077027,12.562331575255199
14,140.0,15.271766675364182,12.606668389898998,14.043724142469419,13.544008267560649,13.902530753898873
15,150.0,16.57960093349203,13.805096095664862,15.351482032114298,14.83417772866495,15.201063323385661
16,160.0,17.84292091247625,14.972988196965801,16.615054883514897,16.082611119284557,16.45658598659915
17,170.0,19.06197340541664,16.108615303656993,17.834540679832948,17.289007540709413,17.66903267517302
18,180.0,20.237744681598393,17.211245320077904,19.010836198974744,18.45393424192696,18.839156489825765
19,190.0,21.37167376703446,18.28084394580412,20.145326680385775,19.578504887714153,19.96821894885772
20,200.0,22.465458485755097,19.317855849564044,21.239677903032586,20.66416141478452,21.057780318726287
21,210.0,23.52092547619228,20.32304620368568,22.295697814981455,21.71252694472325,22.109559026677847
