,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2207245114010113,0.11162151995293342,0.008091804339003349,0.01328984711060253,0.014156122162564549
2,20.0,0.7534565511704957,0.47657886678232464,0.07252402046866586,0.13170784747912534,0.12055809057978874
3,30.0,1.6382983341449417,1.0701959414265723,0.28414891305171536,0.5095068671659356,0.44628377048524653
4,40.0,2.8442810966885754,1.863918870840083,0.7493952094061515,1.2398300018184465,1.0956722223543363
5,50.0,4.263740041030483,2.8322295680240783,1.504957012910646,2.3045778388590823,2.068893105745259
6,60.0,5.797207262835439,3.947418410436458,2.5145758558274176,3.622390946727117,3.2963015214393887
7,70.0,7.374178532502903,5.174167515039325,3.7117321953753626,5.101886014990966,4.692704539406631
8,80.0,8.950083359450682,6.475083895687243,5.0302027389800115,6.667329783032028,6.184871713976922
9,90.0,10.498609551608268,7.81678990183631,6.416178984968472,8.264094501340587,7.718514625073819
10,100.0,12.005087987118333,9.172681952136779,7.830095468093075,9.855780079728985,9.25649370284127
11,110.0,13.461960001049972,10.523106293245574,9.244542079059178,11.419486297344902,10.7747492738791
12,120.0,14.865936597851228,11.854347540436079,10.64134332010377,12.94161547396088,12.258453132758781
13,130.0,16.216274732060473,13.157318484616116,12.008945781717763,14.414733846886927,13.699030366446337
14,140.0,17.51373646851588,14.426353129828822,13.340393603205156,15.835390743247592,15.092037268739764
15,150.0,18.75995557275169,15.658230560653188,14.631858098868014,17.202656460209226,16.435708245849202
16,160.0,19.95704755356158,16.85143510863603,15.88160449299835,18.517159997528218,17.72998100640783
17,170.0,21.107367222303285,18.005615560717853,17.089278518522377,19.780462359208858,18.97584989836573
18,180.0,22.213357318597154,19.12119834079347,18.25541868754807,20.99465138827149,20.174939944591507
19,190.0,23.277454404629378,20.19911466725984,19.38112486607325,22.16208175725841,21.329227937941784
20,200.0,24.30203134110487,21.24061003793988,20.46783413197793,23.285209793020215,22.44086115271071
21,210.0,25.289363394720283,22.247112351628456,21.517169978256327,24.366490199504366,23.512040775161896
22,220.0,26.241609703364233,23.220141450884835,22.530841594272307,25.408313151400094,24.54494822902748
23,230.0,27.160804722397113,24.16124777969229,23.51057733445358,26.412967670701104,25.541699912635874
24,240.0,28.048856111932718,25.0719714371021,24.45808152672163,27.38262204435943,26.504320716658434
25,250.0,28.907546712869113,25.953815478075207,25.37500720518294,28.319315204646973,27.434729901418955
26,260.0,29.738539040470563,26.80822913400778,26.26293968632493,29.224955066480863,28.33473504215746
27,270.0,30.543381244748506,27.636597909250277,27.123387498833033,30.101321179705234,29.206031168743195
28,280.0,31.32351383706981,28.4402384128024,27.957778264463812,30.95006995563759,30.050203174730505
29,290.0,32.08027671980786,29.22039641927808,28.767457873179822,31.77274132515308,30.86873020748776
30,300.0,32.814916217371774,29.978247100155993,29.553691809343814,32.57076608363159,31.662991180423774
31,310.0,33.528591917109,30.714896681362614,30.31766784069217,33.34547344358891,32.43427083847597
32,320.0,34.22238320356122,31.43138500573492,31.06049952794621,34.09809849300995,33.18376600461639
33,330.0,34.897295420405904,32.1286886363536,31.783230184118047,34.82978937553881,33.91259176830996
34,340.0,35.55426562864948,32.807724248196166,32.48683703181426,35.54161408711471,34.62178746707765
35,350.0,36.19416795225931,33.469352134662394,33.172235390067335,36.23456683535672,35.31232237316972
36,360.0,36.81781851723166,34.114379711509756,33.84028278026357,36.90957394171128,35.985101038175316
37,370.0,37.42597999927447,34.743564940492135,34.49178288110503,37.56749928786574,36.640968275479416
38,380.0,38.019365800839125,35.35761962296426,35.12748929061158,38.2091493212851,37.280713778190936
39,390.0,38.598643881079326,35.95721253347196,35.74810907244834,38.835277642569366,37.905076381415384
40,400.0,39.16444026358474,36.54297237710604,36.35430607705792,39.44658920147526,38.51474798460765
41,410.0,39.717342246725664,37.115490563934394,36.946704036959545,40.04374413024593,39.11037715369092
42,420.0,40.25790134082414,37.67532380029781,37.52588944134481,40.62736124306564,39.69257242447777
43,430.0,40.786635955184,38.22299650109402,38.09241419883668,41.1980212297061,40.26190532953623
44,440.0,41.30403385666019,38.75900302997181,38.646798099429134,41.756269570057235,40.818913170368496
45,450.0,41.8105544199107,39.28380977597195,39.18953108782103,42.302619194558574,41.36410155595257
