,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16541606419489455,0.00462198157891164,0.014151023467192762,0.08940638996975289,0.06285749743291749,0.0063719985153417496,0.005559601890852245
2,20.0,0.6358913817835695,0.05006597838900254,0.08209226519835355,0.3809474908270609,0.5196062080558581,0.060549849353210304,0.05606599076219892
3,30.0,1.4389204213720197,0.24170456974079876,0.24860155363929892,0.9719352487380952,1.4718129036345073,0.25058360639868604,0.24690005451081093
4,40.0,2.5834423213624764,0.6940082687583469,0.5678050695051329,1.9318823948925972,2.6517645935304124,0.6774542017452584,0.6855197354098133
5,50.0,4.002250337814228,1.42872271813789,1.0812713010563069,3.217212732595047,3.8769426836564653,1.3702080624475692,1.3978917868854743
6,60.0,5.6002202348429,2.3971443567389263,1.7926215539671386,4.72944438998148,5.08634686937924,2.2921139409513414,2.3430430705537018
7,70.0,7.291941654185799,3.5309537772420483,2.675250762980632,6.371923455158349,6.272074600021799,3.3837781180408353,3.458669249327046
8,80.0,9.014095311930138,4.769051495803748,3.6898165923012476,8.07063521249177,7.440628799279484,4.588389789888223,4.686260836145116
9,90.0,10.72455121724876,6.064780062070704,4.796660093447658,9.77530310813461,8.598337294165692,5.860081165477096,5.979093622359641
10,100.0,12.397375466929683,7.384957591874173,5.961648489656254,11.454243930930684,9.747890243100654,7.164614257329198,7.302601910081692
11,110.0,14.017809408493699,8.706849552946007,7.157797881125005,13.088751210289702,10.888818053392322,8.477550594066972,8.63232242767722
12,120.0,15.578388944260203,10.015270061942116,8.364867564327044,14.66866983810874,12.018818234541808,9.781993868887483,9.951490417750918
13,130.0,17.07624295132726,11.300330869014612,9.568227861686776,16.18929198190304,13.134882928127317,11.06660166028328,11.24896350007168
14,140.0,18.51130520749414,12.555816385012047,10.757627590203638,17.64929191151566,14.23401867012327,12.324022176540197,12.517609224129387
15,150.0,19.885162420168925,13.778042552796133,11.926108408344636,19.04938797203658,15.31362331854648,13.549727176491466,13.75311242645537
16,160.0,21.20032408475592,14.96506278450401,13.069132017421614,20.391488236730382,16.37163563387589,14.741163581553362,14.95311496202992
17,170.0,22.459765485368113,16.116116196897725,14.183911009134402,21.6781503294272,17.40655372508183,15.897145670655789,16.116603575303053
18,180.0,23.66664548235209,17.23124365086314,15.268909390353699,22.912243093282303,18.417387276263515,17.01742321590544,17.243477664201762
19,190.0,24.8241354703914,18.31102001462051,16.32347557899147,24.096737330291006,19.403582642785874,18.102376147761564,18.334245478144485
20,200.0,25.935318769724283,19.356367199390487,17.347575294501592,25.234578901334615,20.364942345241307,19.152799419052023,19.389811294608588
21,210.0,27.003134457237167,20.36842358234664,18.34159832565881,26.328614288484676,21.301549679312572,20.16975189307591,20.41132680676655
22,220.0,28.030349060017926,21.348452972026305,19.306219338097755,27.381549470904417,22.213702951449903,21.1544505977407,21.40008777092668
23,230.0,29.01954553098471,22.297781415729837,20.242297974417518,28.395929825916536,23.10186050955814,22.108197113711462,22.357462552975893
24,240.0,29.973122750322762,23.217753674671915,21.15080743761875,29.374133152474712,23.966596081817116,23.03232672974017,23.284843165580654
25,250.0,30.89330124103448,24.109703624394005,22.03278369488108,30.31837072795725,24.80856322413556,23.928173733481668,24.183612167153896
