,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0258112585265605e-06,2.2521778959276747e-08,6.926360482237083e-08,2.955519809848988e-07,-1.24313385057427e-06,3.975692987092627e-08,2.8693780515908275e-08
2,20.0,3.1228547418974706e-06,1.6980149534818287e-07,3.338343010334942e-07,1.3363600211302757e-06,-4.291313116531002e-06,2.7495453800067065e-07,2.1206189329583168e-07
3,30.0,6.638247983325642e-06,6.868456756399698e-07,9.62949415472455e-07,3.7821769852511773e-06,-7.694332336710975e-06,1.0643001868932705e-06,8.604461921501435e-07
4,40.0,1.134795244141844e-05,1.7792965389910518e-06,2.116578103204091e-06,7.723750951094886e-06,-9.840220931812962e-06,2.6712456619603324e-06,2.232418105001863e-06
5,50.0,1.6589232373713326e-05,3.3917898914733903e-06,3.8329993968224795e-06,1.2507250023238711e-05,-1.054644609325103e-05,4.9818190634208345e-06,4.265747873161606e-06
6,60.0,2.173055986227832e-05,5.292971999379512e-06,5.982199205871503e-06,1.7383883610574262e-05,-1.0068577567215694e-05,7.67378673567623e-06,6.688611116541064e-06
7,70.0,2.6412595501369072e-05,7.265908056227957e-06,8.356252680687268e-06,2.189939129101632e-05,-8.712917433473953e-06,1.0456835280851358e-05,9.2326612201132e-06
8,80.0,3.0508985911561047e-05,9.175499472637718e-06,1.076537193216537e-05,2.5874600543713323e-05,-6.76761131899948e-06,1.3143604770153504e-05,1.1714198525715615e-05
9,90.0,3.4025298610799716e-05,1.095499348326541e-05,1.3077670843410038e-05,2.928919486897514e-05,-4.476430115380955e-06,1.5635335181472785e-05,1.4031232040261415e-05
10,100.0,3.7024329554507744e-05,1.257889021520786e-05,1.521872759203593e-05,3.219385012835309e-05,-2.027412712304702e-06,1.7891968156379714e-05,1.6138896837732032e-05
11,110.0,3.958490687816807e-05,1.4043577829816548e-05,1.7156805147551058e-05,3.466228460036592e-05,4.4472677078333477e-07,1.9907786265506094e-05,1.8026914766564363e-05
12,120.0,4.1783312035941556e-05,1.535630718978782e-05,1.888694197795488e-05,3.676857757188005e-05,2.8512313052683242e-06,2.1695201975348974e-05,1.9703805073472844e-05
13,130.0,4.36861107752914e-05,1.652926007741754e-05,2.041914409933254e-05,3.857862182709084e-05,5.1380395478048416e-06,2.327493843253721e-05,2.1187088271182256e-05
14,140.0,4.5348737788944725e-05,1.7576286963815282e-05,2.177061953005446e-05,4.014766501606513e-05,7.273920881350869e-06,2.467038005962835e-05,2.2497694710535434e-05
15,150.0,4.6816368598407155e-05,1.851133132479391e-05,2.2960995858955877e-05,4.152097267765748e-05,9.246178590621957e-06,2.590468874317493e-05,2.3656751363558748e-05
16,160.0,4.8125206119535215e-05,1.9347667063637322e-05,2.400995989580826e-05,4.273508328662249e-05,1.1054088498309282e-05,2.699932613515677e-05,2.4684077061897065e-05
17,170.0,4.930441256402375e-05,2.0097389054893754e-05,2.4935831560499615e-05,4.381922875538065e-05,1.2701427277890475e-05,2.79734279639989e-05,2.5597504276198946e-05
18,180.0,5.037735923544662e-05,2.0771307269319128e-05,2.575501729521956e-05,4.4796971175250845e-05,1.4196611169453758e-05,2.8843757199002167e-05,2.6412709377442974e-05
19,190.0,5.136280788548929e-05,2.1379014285733393e-05,2.648198433688906e-05,4.5687228746598226e-05,1.5550235922910265e-05,2.962476735079113e-05,2.7143287744538328e-05
20,200.0,5.227597139875019e-05,2.1928900336175057e-05,2.712921467401947e-05,4.650528836386387e-05,1.6770430297306887e-05,3.0328837117807736e-05,2.7800897281324228e-05
21,210.0,5.3129190920127695e-05,2.2428246081696784e-05,2.7707460017435186e-05,4.726360491170946e-05,1.787471752287622e-05,3.0966538039512535e-05,2.8395527798287668e-05
22,220.0,5.3932588169802255e-05,2.288335910053465e-05,2.822590539996782e-05,4.797231476914894e-05,1.8873633246142115e-05,3.1546874792079696e-05,2.8935663170558175e-05
23,230.0,5.469443836417211e-05,2.329971266065283e-05,2.869241441260824e-05,4.8639765834091326e-05,1.977103617889427e-05,3.2077489313894285e-05,2.942856899565466e-05
24,240.0,5.542160475943721e-05,2.3682124361991748e-05,2.91137230365473e-05,4.927286546699782e-05,2.0580051132500912e-05,3.2564911645208713e-05,2.9880435160275664e-05
25,250.0,5.6119869613959987e-05,2.4034688466097114e-05,2.9495520012202757e-05,4.9877371181196866e-05,2.1309262322607808e-05,3.301473446951529e-05,3.029652303440088e-05
26,260.0,5.679406163135943e-05,2.4360893987432582e-05,2.9842730611550714e-05,5.045806197839285e-05,2.1966658450906323e-05,3.343169964628932e-05,3.0681377644722703e-05
27,270.0,5.744823220274817e-05,2.4663830221813488e-05,3.0159621365478165e-05,5.101899818699123e-05,2.255860587600201e-05,3.381989216020547e-05,3.1038861849418055e-05
28,280.0,5.808575890432638e-05,2.4946247978481738e-05,3.0449681256291088e-05,5.156367662353651e-05,2.3092310403441535e-05,3.4182838570350656e-05,3.137229332831029e-05
29,290.0,5.8709619983327016e-05,2.5210449142642706e-05,3.071612085766242e-05,5.2095026826492296e-05,2.3572072460184385e-05,3.4523549527103964e-05,3.168457883284681e-05
30,300.0,5.932248536417878e-05,2.545843822917037e-05,3.096165008242067e-05,5.2615523440249604e-05,2.400239756884815e-05,3.484464797399324e-05,3.1978183758023776e-05
31,310.0,5.992642133277926e-05,2.5692024922017382e-05,3.1188482066272114e-05,5.312737937809184e-05,2.4389757221174367e-05,3.5148402898633655e-05,3.225527015212519e-05
32,320.0,6.052339141990283e-05,2.5912788937751176e-05,3.1398801326616966e-05,5.363253990293987e-05,2.4737821075680506e-05,3.54367999696074e-05,3.251771619274755e-05
33,330.0,6.111513366978226e-05,2.6122067891973244e-05,3.159429325406503e-05,5.41326274044798e-05,2.5050467646813122e-05,3.571155617450163e-05,3.2767149008092886e-05
