,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38126491174936583,0.25109924582790577,0.02626241968753702,0.046522815742851775,0.04787621382350158
2,20.0,1.4072109996546431,0.9864668047142475,0.2443939761998566,0.46497200955270296,0.40510044603414563
3,30.0,3.2156790303030265,2.1370098376060587,1.0066783685184237,1.7009103290024377,1.4925794900113405
4,40.0,5.386112559120997,3.608057695665159,2.5217887330024853,3.7511024251653295,3.392181139761893
5,50.0,7.5356386638279425,5.334008459175455,4.583434200078396,6.2193641749018935,5.747473070838322
6,60.0,9.48514401180085,7.1911351143196445,6.850587427869201,8.714947178494555,8.175823598913743
7,70.0,11.184839048048753,9.040496104481592,9.066463700412687,11.010428247629038,10.443728705476039
8,80.0,12.644955865842743,10.780614811474923,11.094198638204377,13.017894142179756,12.452299938017584
9,90.0,13.89547892740606,12.357743539254553,12.883131966036013,14.728945459682992,14.182563552110834
10,100.0,14.968592955982366,13.754311798007395,14.430796881903891,16.170663840931326,15.653458045623248
11,110.0,15.892905174136574,14.974382436967689,15.757122895708854,17.381457923344517,16.897847257781557
12,120.0,16.692384405440823,16.03274628526341,16.889960078302227,18.399840038115922,17.950771038427227
13,130.0,17.38679084757207,16.948215890281315,17.857890539992827,19.260051299758523,18.844449323608373
14,140.0,17.992403439746898,17.739988046467307,18.687096185387276,19.990914217506994,19.60662740110441
15,150.0,18.522687745865,18.425896153797044,19.40029445028347,20.61604691271694,20.260428819202055
16,160.0,18.98883531606053,19.021724610066016,20.016647027152633,21.154555525132665,20.82481129907354
17,170.0,19.400187929951453,19.541072352153847,20.552078280785008,21.621818010084414,21.31519959744819
18,180.0,19.7645710329368,19.995478538651586,21.019725239388897,22.030204192964906,21.74411265426113
19,190.0,20.088560646528098,20.39465381265524,21.430395441939925,22.38968472732856,22.121717603501867
20,200.0,20.377699073337663,20.746735898261708,21.79298091838171,22.70832599104396,22.45629260136454
21,210.0,20.63666934987095,21.05853804112451,22.11481085308268,22.99268449119682,22.754603229701143
22,220.0,20.869439929171826,21.33576328589002,22.401944110950694,23.248116247842333,23.022202749886716
23,230.0,21.07938352956065,21.58319859045621,22.6594072177859,23.47902108726628,23.263671931135033
24,240.0,21.269373319866816,21.804869077692484,22.891387680118324,23.689034448311332,23.482807403818175
25,250.0,21.441864610059216,22.004167044296338,23.10138827184821,23.881173505242128,23.682772501758734
26,260.0,21.598962585791956,22.183968279674776,23.292352399940498,24.05795895245574,23.866216950021542
27,270.0,21.742476499077913,22.346712200282767,23.466764336745488,24.2215092248373,24.035368065831427
28,280.0,21.873966529450467,22.494478788012024,23.626729332789857,24.373608715765172,24.19211241307685
29,290.0,21.994780845402005,22.62904709415451,23.774039544916707,24.515772771219023,24.33805150708717
30,300.0,22.106089680380677,22.751943895347257,23.91022695629899,24.649294318174285,24.47455131777751
31,310.0,22.208910801745837,22.864487642670742,24.03660634065076,24.775277653889464,24.602785926837573
32,320.0,22.304131270928206,22.967813575673837,24.154310562035892,24.89467517765074,24.723762621714766
33,330.0,22.39252746281734,23.062911375305223,24.26431928455168,25.00830885706628,24.83835557335536
34,340.0,22.474779890859125,23.150639163103932,24.36748347996845,25.116893352026683,24.947323809521567
35,350.0,22.55148764575659,23.23174648948964,24.464543507781325,25.22105098739534,25.051327346278708
36,360.0,22.623180494415546,23.306894910962907,24.556146816846557,25.321324930124163,25.15094394484656
37,370.0,22.69032234727026,23.376658397416897,24.6428620432635,25.41819458662413,25.246680385909166
