,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09570316361304201,0.056856873922542774,0.03843380145736312,0.03679460596122182,0.0486527603177334
2,20.0,0.889238628794195,0.5306419476135429,0.33313133187617894,0.30280214752864343,0.35778632315403697
3,30.0,2.181587667154565,1.499493448781572,1.2256851457213462,1.1082201292924283,1.2273605741107956
4,40.0,3.775484197754164,2.8078770979894245,2.8332000003235245,2.6125960854039834,2.7952614744942657
5,50.0,5.65366204964484,4.3694964377460375,4.9214827160001455,4.617772989209306,4.84190168923308
6,60.0,7.679688059650548,6.08899480291626,7.1700961784469275,6.81355716794275,7.053910244505628
7,70.0,9.680812785439615,7.855006556651828,9.344329000482178,8.962806589980463,9.201217092407381
8,80.0,11.536887175804752,9.571537445705237,11.320665232467075,10.935145697014011,11.16131186379795
9,90.0,13.191747630275627,11.17481567901388,13.055353534028516,12.679714105355108,12.888918957670171
10,100.0,14.633552846546882,12.63226512626914,14.549275356783655,14.191682052799315,14.382531443934267
11,110.0,15.874242744406585,13.934054378878972,15.823870457196149,15.488455505995038,15.661326841664831
12,120.0,16.935839024351367,15.084307913395724,16.90756405307212,16.59583685140762,16.751951274626613
13,130.0,17.842874907324994,16.094484553048307,17.82904351328815,17.540917299171273,17.68182398367921
14,140.0,18.61874637972663,16.979100837993162,18.614368427534284,18.348850665068145,18.4761560165709
15,150.0,19.284238791760487,17.75324208468672,19.286033477854843,19.041667057579332,19.156901929084405
16,160.0,19.857152637641047,18.431250863387323,19.862943745859354,19.638077985568195,19.74264000375744
17,170.0,20.352434131325307,19.026127164281093,20.360766245621086,20.153716973057218,20.248852403307087
18,180.0,20.782503857671077,19.549331352268915,20.792397030196494,20.601536580351876,20.688342073474377
19,190.0,21.157634556019595,20.010800048272944,21.1684258912555,20.99222986981948,21.071663425842885
20,200.0,21.48631132442921,20.419064093079502,21.497551523122784,21.33461951025635,21.407514995562632
21,210.0,21.775548639626187,20.78140667633294,21.786933646105464,21.635994623686074,21.7030769304217
22,220.0,22.03115816322394,21.104028716470353,22.042483488880467,21.902392664657487,21.964292100802417
23,230.0,22.257969937144267,21.392205213113325,22.269099805608473,22.138830907331894,22.196096210826
24,240.0,22.46001281413255,21.65042554152209,22.470859108199882,22.349494593082262,22.402604385118835
25,250.0,22.640660673455884,21.882515609770547,22.65116843783326,22.537889052252215,22.58726175635542
26,260.0,22.802750569860752,22.091742306226713,22.81288794619137,22.706962448362713,22.752964799277102
27,270.0,22.948678155945796,22.280901813160263,22.958429344946815,22.859204823921466,22.902159126937025
28,280.0,23.08047483209369,22.452393777715326,23.089835142631998,22.996728138790495,23.036918445414734
29,290.0,23.199870254946422,22.608283368501468,23.20884260435929,23.12133110208457,23.159008458171176
30,300.0,23.308343125379576,22.75035310252917,23.31693555698503,23.23455184351951,23.26993874970131
31,310.0,23.40716258849639,22.880146110460085,23.415386507092162,23.33771085019475,23.37100505647781
32,320.0,23.497422101101396,22.99900227467287,23.505291018414816,23.4319460954235,23.463323834288854
33,330.0,23.58006724058568,23.1080884520932,23.58759588491913,23.518241888419315,23.547860634864787
34,340.0,23.655918626462817,23.20842379431114,23.663122313543,23.59745265874675,23.625453491683764
35,350.0,23.72569088636852,23.30090100498343,23.732585078246828,23.67032264099467,23.696832268437117
36,360.0,23.790008409551724,23.386304228385047,23.79660840918614,23.737502229295075,23.762634729559256
37,370.0,23.849418481847586,23.465324140992234,23.855739225727827,23.799561616926308,23.823419939551446
38,380.0,23.90440227841597,23.538570716939567,23.910458200019303,23.85700221435265,23.879679477263416
39,390.0,23.95538409743224,23.606584055027323,23.961189041754995,23.910266242614163,23.931846856138307
40,400.0,24.002739144020012,23.669843586771854,24.008306318825664,23.959744822543477,23.98030546594246
41,410.0,24.046800114986006,23.72877592899748,24.05214206824659,24.005784819432453,24.02539529145965
42,420.0,24.08786278801195,23.783761598857808,24.092991403889503,24.04869465426861,24.067418615917777
43,430.0,24.126190781492745,23.835140771556144,24.131117289231533,24.08874925380972,24.106644878518637
44,440.0,24.162019621057482,23.883218230479805,24.16675461265504,24.126194280570488,24.143314824805017
45,450.0,24.195560224518477,23.928267634175388,24.200113678213267,24.16124975866307,24.17764406382525
46,460.0,24.227001897429762,23.970535203935572,24.23138320477029,24.194113191083883,24.209826126037118
47,470.0,24.256514915453288,24.01024291873324,24.26073291039751,24.22496224756107,24.240035099685898
48,480.0,24.28425275680654,24.04759129013757,24.2883157456978,24.253957088633552,24.268427910162576
49,490.0,24.310354037483474,24.082761778258572,24.31426982908834,24.28124238065827,24.29514629605932
50,500.0,24.334944193234886,24.115918900090406,24.33872012828877,24.306949047454626,24.320318526824174
51,510.0,24.358136945200364,24.147212073668758,24.361779925068518,24.331195796884067,24.344060899590033
52,520.0,24.380035580176468,24.176777234715235,24.383552094371005,24.354090454572834,24.36647904682184
53,530.0,24.40073407164599,24.20473825696094,24.40413022406144,24.37573113192387,24.38766908141004
54,540.0,24.420318063659327,24.23120820260739,24.4235995974181,24.396207251380165,24.407718601764056
55,550.0,24.438865736279045,24.256290425528558,24.442038057170212,24.415600448399612,24.426707575975524
56,560.0,24.456448568519882,24.28007954650335,24.4595167670222,24.433985366695477,24.444709121328255
57,570.0,24.47313201232643,24.30266231700857,24.476100884254468,24.45143036085109,24.4617901929686
58,580.0,24.48897608920488,24.32411838576793,24.491850155014113,24.467998118359915,24.478012193573
59,590.0,24.504035919410306,24.344520980254718,24.506819442226284,24.483746211431182,24.493431514159173
60,600.0,24.51836219224371,24.36393751368394,24.521059194661785,24.49872758742471,24.508100014712106
61,610.0,24.53200158476052,24.382430126583284,24.53461586451132,24.512991005555527,24.52206545216186
62,620.0,24.544997135271597,24.40005617082041,24.547532279792062,24.526581426463842,24.53537186212792
63,630.0,24.557388577053498,24.416868642917738,24.55984797705318,24.539540360338304,24.548059900060966
64,640.0,24.569212637063035,24.432916572603702,24.571599499138486,24.551906178547267,24.560167146590768
65,650.0,24.580503303744337,24.448245371750424,24.582820662107494,24.56371439305205,24.571728381314564
66,660.0,24.591292067516445,24.462897148254825,24.59354279490776,24.574997907349122,24.582775828674087
67,670.0,24.601608137080248,24.476910988769323,24.603794954913226,24.585787242187074,24.59333937910015
68,680.0,24.61147863426197,24.490323213766853,24.613604122064483,24.596110738908884,24.603446788254292
69,690.0,24.620928769787223,24.503167607975858,24.622995373981023,24.605994742906336,24.613123856745567
70,700.0,24.6299820020915,24.515475628818585,24.631992044154707,24.615463769372525,24.622394592532963
71,710.0,24.638660180977475,24.527276595269026,24.640615865059708,24.62454065327097,24.63128135784269
72,720.0,24.646983677780376,24.538597859121005,24.64888709778109,24.63324668520793,24.639805002271405
73,730.0,24.65497150344303,24.54946496056225,24.65682464960714,24.641601734695687,24.64798498355174
74,740.0,24.662641415759836,24.559901769642412,24.66444618082969,24.649624362134315,24.655839477233332
75,750.0,24.670010016931265,24.569930615071222,24.6717682018756,24.657331920651515,24.663385476460892
76,760.0,24.67709284237915,24.57957240163224,24.678806161745108,24.66474064885397,24.670638882821812
77,770.0,24.68390444173474,24.588846717329957,24.68557452863846,24.671865755392833,24.677614589184564
78,780.0,24.690458452760804,24.597771931296844,24.692086863545807,24.678721496153923,24.684326555313238
79,790.0,24.696767668898463,24.606365283325875,24.69835588748641,24.68532124480781,24.690787876966247
80,800.0,24.702844101067093,24.614642965878883,24.704393543036886,24.691677557348473,24.697010849114744
81,810.0,24.708699034264946,24.622620199230777,24.71021105064941,24.697802231209856,24.703007023850617
82,820.0,24.714343079462328,24.630311300440745,24.715818960312152,24.70370635946333,24.70878726346629
83,830.0,24.71978622122017,24.63772974668931,24.721227198939875,24.70940038056642,24.71436178918484
84,840.0,24.725037861451938,24.64488823352061,24.72644511392038,24.71489412406845,24.71974022592315
85,850.0,24.73010685965768,24.651798728432478,24.731481513158368,24.720196852642005,24.7249316434605
86,860.0,24.735001569967018,24.658472520255724,24.736344701926,24.725317300778674,24.729944594341944
87,870.0,24.739729875264647,24.664920264667842,24.74104251683281,24.73026371044469,24.734787148790026
88,880.0,24.744299218669006,24.671152026210315,24.745582357134833,24.735043863962733,24.739466926918514
89,890.0,24.74871663258907,24.677177317085974,24.749971213648443,24.739665114372816,24.743991128462138
90,900.0,24.75298876556119,24.683005133036826,24.75421569545378,24.7441344134742,24.74836656024067
91,910.0,24.75712190707769,24.68864398653211,24.75832205459287,24.74845833776707,24.752599661570898
92,920.0,24.76112201056712,24.69410193750757,24.762296208926568,24.752643112456244,24.75669652776287
