calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e229f15c-93ad-485f-b119-cf68f4677e98,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,0.000,0.000,-2.729,-0.000,-2.729,False,0.00000,0.00000,0.00000,,,,,,
39ad3f72-041d-46ab-a818-fd43a728d4ac,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,23.177,0.000,0.000,21.581,0.000,21.581,True,-0.43197,-0.00000,-0.00000,-0.72972,-0.00000,-0.00000,,,
3bd0a214-526a-4800-87d7-0deaac7f24a0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.177,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a613838e-2533-4a13-8dd1-cc3eb72dce48,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,0.000,21.474,0.000,21.474,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
1c692cd9-09d9-4d38-b765-b927dc1a29df,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,-0.00000,-0.00000,0.00000,,,,-0.46754,0.08205,0.08205
f42c72a3-7b18-43e8-9c3c-a8cad401d8c1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,0.801,21.967,0.801,23.275,True,-0.32003,-0.32003,-0.04156,-0.21315,-0.21315,0.52299,,,
e86bbb35-4082-40b8-9670-233c2d720461,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.734,21.707,5.100,5.100,21.707,5.100,21.707,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
3ed9dcff-b160-4f91-89ef-2eb98c77e76e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,0.00000,0.00000,0.00000,,,,,,
f36950ef-2395-4cf3-b439-521ceea18cfb,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,0.00000,0.00000,0.00000,,,,,,
30b1e1ad-aa69-4fc6-8601-208615e28eda,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--vacancy,vacancy,1.954,-3.746,-0.000,-0.000,-3.746,-0.000,-3.746,False,0.00000,0.00000,0.00000,,,,,,
21b62f16-7a16-4184-adea-be69f15fae3d,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.286,-0.000,-0.000,-7.286,-0.000,-10.065,False,0.00000,0.00000,-0.00000,,,,,,
0b8aeeb2-d318-4550-b435-f2a2cc1e0b6e,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
790404c2-e621-484e-bd0c-9283d5cdbf42,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,-0.23348,-1.23188,-1.23188,-0.12752,0.68506,0.68506,,,
b4ab2a92-a429-420b-ae55-a9240f4313ba,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.095,30.024,0.000,0.000,26.655,8.286,26.655,True,-0.37581,-0.22577,-0.98060,-0.12752,0.03497,-0.68506,,,
f181c809-968d-4c54-9937-e8afdfa02556,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.069,-0.000,-0.000,27.014,8.418,27.014,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
152e0238-0d0a-410b-9bc3-2d41ad2bc55a,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,28.548,2.268,2.268,26.901,8.619,26.901,True,-0.00000,-0.00000,-0.00000,,,,0.45193,-0.12417,-0.12417
2f6e468a-db81-4268-a97e-9e7540421b70,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.108,26.901,2.268,8.619,28.548,2.268,26.901,True,-0.25518,-0.55846,-0.25518,0.03004,-0.58594,0.03004,,,
815d0009-1a9a-47f4-b876-b024c9724c0f,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,-0.000,-0.000,20.367,-0.000,45.345,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
59a60995-f037-49f0-be06-4030c4813b58,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,-0.000,0.000,-2.895,0.000,-3.315,False,0.00000,0.00000,0.00000,,,,,,
e9041453-1838-4189-afc2-138c81ddfc03,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,-0.000,0.000,22.810,-0.000,23.621,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
21709f65-ed86-4773-b4fe-00f3fcfbeff7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-1.72247,-1.34810,0.25189,-0.23001,1.13128,0.37298,,,
5cbf4ae6-dd73-4b24-a5f7-ef96ad26a101,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,0.000,18.648,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
e7fd5f73-f2cc-4462-9e09-c5e151f77bcc,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
5cbffc0f-e4f6-42f7-8c28-975c705e2ded,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,-0.000,27.416,-0.000,16.462,True,0.21912,-1.08003,0.00000,-0.47701,-0.02578,-0.00000,,,
d977f25c-b31f-4116-a032-f3a9a1e7045f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,0.000,0.000,27.416,-0.000,16.462,True,-3.29180,-1.90052,-0.00000,,,,0.13397,-0.50000,0.00000
dafd0d58-e643-4b7e-b149-a45af833dcd5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,0.000,0.000,27.416,0.000,16.462,True,0.00000,3.68760,0.00000,0.00000,-0.74886,-0.00000,,,
0e1c3c91-78e5-438c-a449-70e2ce2576d4,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--110-dumbbell,110 dumbbell,-10703.612,-16012.875,1.391,38.233,-16420.745,8.953,-16211.981,True,6.04667,-3.27051,0.38822,,,,-0.86635,0.31115,0.40271
f0ac2c83-bdf9-434f-89ca-be01f63a78b0,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--2nn-divacancy,2nn divacancy,-10776.942,-16319.373,87.347,32.591,-16429.868,-102.280,-16381.898,True,-4.87011,7.30225,1.41167,,,,,,
1d84687c-4c24-4225-a69f-a6003d44dd92,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--1nn-divacancy,1nn divacancy,-10883.214,-16104.148,62.146,102.128,-15804.997,-73.939,-15925.304,True,15.23398,-5.11277,2.13453,,,,,,
85e40a7e-5573-445e-ac91-59b06745dede,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-11103.705,-15746.763,4.797,90.421,-15710.453,-40.225,-15817.883,True,2.74901,0.57695,6.32845,-0.61913,-0.91345,-0.40190,,,
af2e7cd0-0c6b-45dd-bace-ff6a8a1ae46a,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--vacancy,vacancy,-11141.219,-15501.288,-33.715,-120.852,-15435.463,96.657,-15415.834,True,-2.31331,2.20471,6.41366,,,,,,
93da4a4f-81f7-4e3f-9d59-fc247c50a62b,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.201,11.904,-0.000,-0.000,11.904,-0.000,11.904,True,0.37877,0.37877,0.37877,0.64137,0.64137,0.64137,,,
e93c3738-3f4b-4b82-8373-c8a87e31a470,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.201,11.904,0.000,0.000,11.904,0.000,11.904,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
