,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.03397406527733439
2,20.0,0.2622872176843745
3,30.0,0.8354336583428942
4,40.0,1.8627439428821906
5,50.0,3.3384022319597215
6,60.0,5.114577533777855
7,70.0,7.006670566863297
8,80.0,8.869224836867899
9,90.0,10.613563379737647
10,100.0,12.197430022470892
11,110.0,13.608876076704822
12,120.0,14.853201716258562
13,130.0,15.944019959092033
14,140.0,16.898184591993676
15,150.0,17.732851526907673
16,160.0,18.46412399101924
17,170.0,19.106418045659407
18,180.0,19.67230872020692
19,190.0,20.172635917061985
20,200.0,20.616663976721252
21,210.0,21.01217506622831
22,220.0,21.36590831869165
23,230.0,21.683406941068817
24,240.0,21.9694998963486
25,250.0,22.22829013381226
26,260.0,22.463093708390467
27,270.0,22.676956797492313
28,280.0,22.872565489949807
29,290.0,23.05169447455859
30,300.0,23.216565378412614
31,310.0,23.368663196411614
32,320.0,23.50943091549753
33,330.0,23.639971170335752
34,340.0,23.761541119640256
35,350.0,23.874891803395
36,360.0,23.98094769920321
37,370.0,24.08041162691719
38,380.0,24.173851589698554
39,390.0,24.261911360556013
40,400.0,24.345019614101137
41,410.0,24.42374981980187
42,420.0,24.498310169197854
43,430.0,24.56913517205612
44,440.0,24.636633151280872
45,450.0,24.70093605989259
46,460.0,24.762377052611185
47,470.0,24.821220351952498
48,480.0,24.877498574544727
49,490.0,24.93170678818399
50,500.0,24.98365168981994
51,510.0,25.033876640425778
52,520.0,25.08211855627308
53,530.0,25.128825414704224
54,540.0,25.173952054220138
55,550.0,25.217611357525453
56,560.0,25.259851942719045
57,570.0,25.30117399797752
58,580.0,25.341017395933413
59,590.0,25.37984008192044
60,600.0,25.417533350217184
61,610.0,25.454516027634142
62,620.0,25.490509509390893
63,630.0,25.525420142733363
64,640.0,25.559882679627606
65,650.0,25.593378765953943
66,660.0,25.62625340050316
67,670.0,25.658309986171787
68,680.0,25.689998114964123
69,690.0,25.72076292279397
70,700.0,25.751228573844692
71,710.0,25.780969904010536
72,720.0,25.81058318119381
73,730.0,25.838973992579938
74,740.0,25.867512545156956
75,750.0,25.895782432887124
76,760.0,25.92272823443111
77,770.0,25.95021171756428
78,780.0,25.97697676778144
79,790.0,26.00319534706153
80,800.0,26.029249323783525
81,810.0,26.054957287201802
82,820.0,26.080509121868946
83,830.0,26.10527893095541
84,840.0,26.13025320223678
85,850.0,26.154811983069717
86,860.0,26.179107099289386
87,870.0,26.202675689111945
88,880.0,26.226956655027436
89,890.0,26.249985585170805
90,900.0,26.273478896390383
91,910.0,26.29641985670812
92,920.0,26.319069939754325
93,930.0,26.34237117404823
94,940.0,26.363983254909325
95,950.0,26.386656055935696
96,960.0,26.408442484676915
97,970.0,26.430501210858388
98,980.0,26.45166887740141
99,990.0,26.473810893118998
100,1000.0,
