,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.2785501516109803e-07,7.478064361676625e-07,6.833432389271324e-08,8.388347223055962e-08,7.971930808393537e-08
2,20.0,1.7436393512662752e-06,2.0896378295353297e-06,4.2306207269829214e-07,7.656206497624509e-07,6.434845384400745e-07
3,30.0,4.173072707419212e-06,3.906860428126732e-06,1.5010788689059338e-06,2.835354161061797e-06,2.3885098731312344e-06
4,40.0,7.252010688107743e-06,6.0301311815170946e-06,3.59987928262644e-06,6.457981804562221e-06,5.572387348701031e-06
5,50.0,1.0399117756998561e-05,8.39299184394958e-06,6.558645290618628e-06,1.1024352547149538e-05,9.728537985890546e-06
6,60.0,1.3287943388789457e-05,1.0881118672232986e-05,9.942031342197384e-06,1.5803689197785377e-05,1.4191494896898668e-05
7,70.0,1.580474058165126e-05,1.3336579612601622e-05,1.3353941377627884e-05,2.0316134169869347e-05,1.8488102187343148e-05
8,80.0,1.7947555611735134e-05,1.5629615794230568e-05,1.6551141059992396e-05,2.434484514163772e-05,2.2383154543797026e-05
9,90.0,1.9757731311657093e-05,1.7686751191699952e-05,1.9423778217469914e-05,2.7839318982980504e-05,2.5802690535712434e-05
10,100.0,2.1286053311759056e-05,1.9482670722936668e-05,2.1945652386838647e-05,3.083107198187184e-05,2.8757861469219903e-05
11,110.0,2.2579711539663973e-05,2.1022926141578517e-05,2.41338029995609e-05,3.338291302279737e-05,3.1296498491122e-05
12,120.0,2.367878081438909e-05,2.232899426373387e-05,2.6023600801281983e-05,3.556353710722594e-05,3.3477043432047765e-05
13,130.0,2.4616189911339875e-05,2.342832861378308e-05,2.7655331688240884e-05,3.743651576829226e-05,3.53564606067752e-05
14,140.0,2.5418747597791442e-05,2.4349268661849288e-05,2.9067743085617122e-05,3.9056649742087614e-05,3.698547471774441e-05
15,150.0,2.610829722607597e-05,2.5118125404119535e-05,3.0295426353919075e-05,4.046952221753339e-05,3.8407133539375846e-05
16,160.0,2.670265703437974e-05,2.5758276892503734e-05,3.136808227135846e-05,4.171233361040716e-05,3.965726420082278e-05
17,170.0,2.721650109258144e-05,2.6289766200876127e-05,3.23108000614213e-05,4.281525720160511e-05,4.0765341634138575e-05
