,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3267626529757247,0.015092316788457565,0.032577290873127884,0.18706281131017313,0.10692908737323528,0.020890469938052044,0.01851418281083205
2,20.0,1.2913445746055412,0.1924063040045984,0.21974517444602742,0.8704727815821357,1.236260173045838,0.21211569232990052,0.20317786342544045
3,30.0,3.022982628405318,0.9415255030583944,0.7076434198110987,2.3953653628211518,2.9726807866323446,0.915796969064529,0.9258119622525262
4,40.0,5.330426889317482,2.4222514952776653,1.6711725872424184,4.682141606416087,4.437886048432681,2.311471782336593,2.358473509895106
5,50.0,7.820355772744498,4.366531583423697,3.115951437852377,7.273631598076237,5.630731758678817,4.185397137171017,4.268077708832663
6,60.0,10.191756602914392,6.446114631009966,4.880764399947736,9.789592397217666,6.73020156609463,6.2388055073079505,6.348889606004516
7,70.0,12.297927285432989,8.451580510832246,6.771153646078724,12.040462263903924,7.837495270220998,8.2629270197066,8.390476276608387
8,80.0,14.100572183380532,10.286668593002283,8.637058368786976,13.971345440805047,8.973450431223974,10.146717228001195,10.282554990104146
9,90.0,15.616325851022037,11.921887526566163,10.387685255340873,15.594901284495318,10.119260645503205,11.844239615641506,11.981023423608578
10,100.0,16.88268226648758,13.359970934249242,11.979565260141241,16.94965901524497,11.245873730520314,13.346294260933593,13.478697807785611
11,110.0,17.940878020023202,14.617032800631934,13.399959104699434,18.079467904852944,12.327914772787606,14.662266834273806,14.786718430683294
12,120.0,18.828717070237406,15.713477705959626,14.653537634531576,19.024937845115808,13.347989013515534,15.809695760134076,15.92398221515174
13,130.0,19.57830584632876,16.669906128191084,15.753549997601548,19.820689649877508,14.296512858428155,16.808641159303072,16.91152919165558
14,140.0,20.215933984005808,17.505403310116932,16.716562593010316,20.495112990759445,15.170000098610616,17.678833577153302,17.76976294239531
15,150.0,20.76275476417899,18.23693764058964,17.559574966102037,21.071062248072746,15.969176561746567,18.43836844569026,18.517221828677833
16,160.0,21.23566098853294,18.87926692695739,18.29858134764879,21.566791653994457,16.697405240983308,19.103228069982702,19.17016721978472
17,170.0,21.64812291305494,19.445067371433893,18.947955218396107,21.996852911554818,17.359506067168002,19.687226375504363,19.74257942410441
18,180.0,22.010899112455416,19.94515068668036,19.520279489846143,22.372866390709788,17.96096778263343,20.202154359594985,20.24633977790212
19,190.0,22.332614022783233,20.388703970421144,20.026402286839296,22.70414472095752,18.5074359870726,20.658005127284973,20.691482184058277
20,200.0,22.62021620123434,20.783520910185572,20.47559287049706,22.99818769449456,19.004374208858604,21.06321791822827,21.086454734925383
21,210.0,22.87933462428201,21.136211714232434,20.875733986307203,23.26106925315959,19.456985100017647,21.424910893035317,21.438364852657354
22,220.0,23.11455704372702,21.452387405910496,21.233514863374094,23.497736800044176,19.87002283242063,21.74908971081027,21.753195534886043
23,230.0,23.329644329954213,21.736818197996282,21.55461024211327,23.71224510721802,20.24772205478532,22.040828028187686,22.035992031451546
24,240.0,23.527699038692035,21.99356826551742,21.843838563983677,23.907937398842314,20.59397191750969,22.304421398953966,22.291018437193713
25,250.0,23.711297184173688,22.2261074701257,22.105297278322887,24.087586880735113,20.912210730047153,22.543516035048512,22.521888384929696
26,260.0,23.882589256094978,22.437405917385274,22.34247960002286,24.253506664459533,21.205491944341365,22.761215267444108,22.731674235118213
27,270.0,24.043380842376248,22.63001389422281,22.558371466623967,24.40763821092373,21.47650799617856,22.96016909898933,22.922995910156942
28,280.0,24.1951956409175,22.806127755909106,22.75553012405157,24.55162072256321,21.72765720708409,23.142647721319335,23.098095164723194
29,290.0,24.33932940417015,22.967643272199396,22.936156055871038,24.686844115408395,21.961027682302284,23.310601760973725,23.258897222821822
30,300.0,24.476891078994445,23.116202177617353,23.102146100032343,24.814493094604156,22.17846555953359,23.46571332216172,23.407060050605008
31,310.0,24.608827763586707,23.25323105175912,23.255139173474884,24.935584730579613,22.38164823438331,23.609437398569792,23.5440169533886
32,320.0,24.735960213515487,23.379972619229306,23.39656054005831,25.050995975638777,22.572022809150777,23.743036829834807,23.67101084100051
33,330.0,24.85900115236338,23.497512053659214,23.527647813182654,25.161484737415925,22.750882222241113,23.86761077451079,23.789122845579353
34,340.0,24.978567055456182,23.60680012400042,23.649481672767816,25.26771134095638,22.919351972659314,23.984118710022525,23.89929682167129
