,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
0,0.0,11.180669365342178,11.18048787333814,11.198482455547543
1,10.0,11.180670078885926,11.180488614784116,11.19848323712958
2,20.0,11.180682243164437,11.180500892784663,11.198496354138598
3,30.0,11.180745689405482,11.180564458862715,11.19856337496088
4,40.0,11.180946777513537,11.180765338822791,11.198771435741689
5,50.0,11.181391148263534,11.181209108212219,11.199225138193313
6,60.0,11.182158155728422,11.181975275673723,11.200002069193848
7,70.0,11.183284352823375,11.183100546267388,11.201137564569867
8,80.0,11.184770806154763,11.184586068285727,11.202632239488864
9,90.0,11.186596772724258,11.186411128717339,11.204465407347062
10,100.0,11.188731133981523,11.18854459914812,11.20660618908174
11,110.0,11.191139714569392,11.190952306770216,11.20902071237256
12,120.0,11.193789351992045,11.193601071935136,11.211676066138624
13,130.0,11.196649776460568,11.196460617029416,11.214542172290152
14,140.0,11.199694279132148,11.199504233328168,11.217592469860824
15,150.0,11.202899745845853,11.202708800283638,11.22080393905015
16,160.0,11.206246378016589,11.206054519727612,11.22415684164378
17,170.0,11.209717311719812,11.209524526354135,11.227634348723829
18,180.0,11.213298204139004,11.21310448106923,11.231222141194335
19,190.0,11.216976862764385,11.216782190277318,11.234908034882475
20,200.0,11.220742907910978,11.220547277224943,11.23868164799421
21,210.0,11.224587474892868,11.224390879773319,11.242534111399724
22,220.0,11.228502981253735,11.228305417457298,11.24645783553365
23,230.0,11.232482913856947,11.232284375784905,11.250446296856644
24,240.0,11.236521658957315,11.236322148634773,11.254493877371237
25,250.0,11.240614368933038,11.240413886949929,11.258595714975897
26,260.0,11.24475683738262,11.244555381731143,11.262747592984109
27,270.0,11.248945399085045,11.24874297454475,11.266945840390653
28,280.0,11.253176859196993,11.252973476228842,11.27118725695033
29,290.0,11.257448418913041,11.25724408163348,11.275469027465217
30,300.0,11.261757621511933,11.261552332742694,11.279788695523163
31,310.0,11.266102299114143,11.265896069927056,11.284144083618187
32,320.0,11.27048053664058,11.270273378512293,11.288533272623603
33,330.0,11.274890642052714,11.274682567786625,11.292954568949877
34,340.0,11.279331116123913,11.279122132288999,11.297406462933894
35,350.0,11.283800622130428,11.283590741174276,11.301887616838554
36,360.0,11.288297960907046,11.28808720177869,11.306396835129181
37,370.0,11.29282208056297,11.292610450236948,11.310933054975452
38,380.0,11.29737202412865,11.297159545808254,11.315495322091884
39,390.0,11.301946943093169,11.301733625939947,11.320082787886314
40,400.0,11.306546069566032,11.306331935440047,11.324694685374885
41,410.0,11.311168728331655,11.310953786572078,11.329330326175732
42,420.0,11.3158142943371,11.315598572202765,11.333989102411902
43,430.0,11.320482222618258,11.320265731232809,11.338670457693846
44,440.0,11.325172009262255,11.324954773805624,11.343373892219118
45,450.0,11.329883213076084,11.32966524383442,11.348098965306175
46,460.0,11.334615418424706,11.334396745391148,11.352845273087985
47,470.0,11.339368278658354,11.339148914895288,11.357612450807267
48,480.0,11.344141459057306,11.343921428183895,11.362400175829906
49,490.0,11.348934668618387,11.348713995334576,11.3672081634653
50,500.0,11.353747647748635,11.353526352570299,11.372036147484044
51,510.0,11.35858015556113,11.358358260618747,11.37688389590652
52,520.0,11.36343198756103,11.36320951523103,11.381751200791927
53,530.0,11.368302947487113,11.368079922044219,11.386637878546036
54,540.0,11.373192878128517,11.37296932514947,11.391543762753471
55,550.0,11.378101622700902,11.377877564525983,11.396468713880573
56,560.0,11.38302905493938,11.382804521348014,11.401412593857701
57,570.0,11.387975064572164,11.387750078046851,11.406375300884635
58,580.0,11.392939546938198,11.392714136091852,11.411356736180437
59,590.0,11.39792241731645,11.397696604500792,11.416356817694757
60,600.0,11.402923598841486,11.402697411818199,11.421375478829688
61,610.0,11.407943034337139,11.407716503983773,11.426412658052142
62,620.0,11.412980675816089,11.412753829852479,11.431468316695529
63,630.0,11.418036476076598,11.417809346925536,11.436542405273853
64,640.0,11.42311040779956,11.422883025764794,11.44163490711746
65,650.0,11.428202452160576,11.427974840827668,11.44674580611177
66,660.0,11.43331259371541,11.433084781068397,11.45187508664832
67,670.0,11.438440822781114,11.43821284191083,11.457022751197961
68,680.0,11.443587141629326,11.443359033755069,11.4621888047335
69,690.0,11.448751563381462,11.448523354511995,11.46737326310527
70,700.0,11.453934097584966,11.453705816441623,11.472576145496962
71,710.0,11.459134769699833,11.458906451313743,11.477797474669076
72,720.0,11.464353601922035,11.464125277857585,11.48303728633871
73,730.0,11.469590624014034,11.469362336398012,11.488295619469376
74,740.0,11.474845886196814,11.474617656021303,11.493572506339108
75,750.0,11.480119413907753,11.479891285335677,11.498868010393345
76,760.0,11.485411265141844,11.485183266532708,11.504182168956321
77,770.0,11.490721485543347,11.490493659579123,11.509515048495107
78,780.0,11.496050125779023,11.495822516848639,11.51486671070206
79,790.0,11.501397265362325,11.501169892792158,11.52023721711761
80,800.0,11.506762942002212,11.506535855584307,11.525626644933377
81,810.0,11.512147245429738,11.511920480720542,11.531035059457052
82,820.0,11.51755022873203,11.517323828620425,11.53646253777812
83,830.0,11.522971977335573,11.52274597809107,11.541909165968901
84,840.0,11.528412565456668,11.528187006605618,11.547375029292285
85,850.0,11.533872078868287,11.533647001044898,11.552860216032053
86,860.0,11.539350592099327,11.5391260440475,11.558364812865358
87,870.0,11.544848203221855,11.544624215634949,11.563888913010707
88,880.0,11.550364992546045,11.550141617939294,11.56943262578534
89,890.0,11.555901059144897,11.55567833625258,11.574996037162354
90,900.0,11.561456495212227,11.56123447431192,11.580579260757965
91,910.0,11.56703140487192,11.56681012621262,11.586182397506258
92,920.0,11.57262589680643,11.572405394682638,11.591805560907442
93,930.0,11.578240051790196,11.578020387384376,11.597448854358625
94,940.0,11.583873992730952,11.583655212287946,11.603112410115877
95,950.0,11.589527828426565,11.589309978878001,11.608796326851332
96,960.0,11.595201670423428,11.594984791317813,11.614500737190383
97,970.0,11.600895632432458,11.600679778988138,11.620225760629562
98,980.0,11.606609823711663,11.606395045173306,11.625971519516861
99,990.0,11.612344377030785,11.612130722763302,11.631738144745011
100,1000.0,,,
