,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.30116174158074904,0.028690281823953098,0.033730165005134136
2,20.0,1.7826055494937865,0.3715421744187036,0.25923401655872585
3,30.0,3.443292638704765,1.4897387600218286,0.9482042465763124
4,40.0,4.938345769192259,3.322387199824539,2.288481498001723
5,50.0,6.478853178106071,5.446532263864763,4.1587548762953395
6,60.0,8.112749238050663,7.54355520617011,6.279673965349968
7,70.0,9.773290184824656,9.470068284274003,8.409427888934337
8,80.0,11.377722274334129,11.185236687826967,10.402149103933093
9,90.0,12.868282687490105,12.692419859355095,12.192047230995701
10,100.0,14.216625551067363,14.010437237437092,13.763096719802546
11,110.0,15.415911621503364,15.161766109871913,15.125239491084498
12,120.0,16.472160857480663,16.168216504470863,16.29967348522831
13,130.0,17.397703597268404,17.04940235195114,17.310829226185717
14,140.0,18.20723802363164,17.822713322681174,18.18246990490908
15,150.0,18.915520470143846,18.503024178558704,18.935983104021908
16,160.0,19.536331251529635,19.103173751930704,19.589845893895017
17,170.0,20.081971296216903,19.634310144918707,20.15981401788602
18,180.0,20.563146350880768,20.105732415664008,20.65898803167591
19,190.0,20.9890556411879,20.52552926188416,21.098296940185143
20,200.0,21.367561700843076,20.900350625350345,21.48688852154048
21,210.0,21.705306730703033,21.2364705843858,21.83224855095137
22,220.0,22.007910709150327,21.538560145515856,22.140721908888093
23,230.0,22.280175187267314,21.81082089500802,22.41749928565759
24,240.0,22.526117675976487,22.057304214961093,22.66701418087795
25,250.0,22.749253226303296,22.280863969902615,22.892975470444032
26,260.0,22.95233293568232,22.484349810829595,23.098412263886352
27,270.0,23.13807897135359,22.669823165204996,23.286035014891695
28,280.0,23.308418769662776,22.839852362515423,23.458067890471455
29,290.0,23.465396565966543,22.995832162488966,23.616351668880856
30,300.0,23.610424230447833,23.13909732887657,23.762687891926927
31,310.0,23.744936278355787,23.271595705190677,23.898278310031287
32,320.0,23.870169156567478,23.39395015965924,24.024454107469506
33,330.0,23.987108386141983,23.507326257073398,24.14229662402162
34,340.0,24.096630412630166,23.61285923490746,24.25261552218709
35,350.0,24.199557255209996,23.711134540478625,24.35631369749674
36,360.0,24.296727456944872,23.802515640804067,24.45399993366527
37,370.0,24.388396668950765,23.888658383143856,24.546329863797293
38,380.0,24.475399515703856,23.968883624044523,24.633924641008523
39,390.0,24.558307790971057,24.04447466212825,24.717036442671166
40,400.0,24.637137422778665,24.115564643556745,24.796341719902276
