,temperature,mp-1226243 a=2.8580
0,0.0,-4.094312825742654
1,10.0,-4.094312993385069
2,20.0,-4.094316682189091
3,30.0,-4.094333963062142
4,40.0,-4.094380106116769
5,50.0,-4.094474514093486
6,60.0,-4.094638122230211
7,70.0,-4.094890078414676
8,80.0,-4.095245775997971
9,90.0,-4.095716377309014
10,100.0,-4.0963092028048145
11,110.0,-4.097028445677942
12,120.0,-4.0978759121656
13,130.0,-4.098851664065459
14,140.0,-4.099954529828561
15,150.0,-4.101182493617215
16,160.0,-4.1025329827016845
17,170.0,-4.104003076188746
18,180.0,-4.105589654351631
19,190.0,-4.10728950417501
20,200.0,-4.109099393215094
21,210.0,-4.111016120522926
22,220.0,-4.113036550552948
23,230.0,-4.115157635992609
24,240.0,-4.117376431232503
25,250.0,-4.119690100507099
26,260.0,-4.122095921723078
27,270.0,-4.124591286561962
28,280.0,-4.127173699531562
29,290.0,-4.12984077582007
30,300.0,-4.132590236188894
31,310.0,-4.135419904090514
32,320.0,-4.138327700695435
33,330.0,-4.141311640404717
34,340.0,-4.144369825837493
35,350.0,-4.147500443879243
36,360.0,-4.150701760682949
37,370.0,-4.153972117725013
38,380.0,-4.157309927666653
39,390.0,-4.160713670283245
40,400.0,-4.1641818890125215
41,410.0,-4.167713187290625
42,420.0,-4.1713062256116284
43,430.0,-4.1749597179657245
44,440.0,-4.1786724291542345
45,450.0,-4.182443172287019
46,460.0,-4.186270805865823
47,470.0,-4.190154231574567
48,480.0,-4.19409239210569
49,490.0,-4.19808426866754
50,500.0,-4.202128879673413
51,510.0,-4.206225278108555
52,520.0,-4.210372550600748
53,530.0,-4.2145698149550315
54,540.0,-4.218816219264989
55,550.0,-4.223110940143361
56,560.0,-4.22745318137918
57,570.0,-4.2318421725718744
58,580.0,-4.23627716868232
59,590.0,-4.240757447720116
60,600.0,-4.245282310376079
61,610.0,-4.2498510787004005
62,620.0,-4.254463095763795
63,630.0,-4.259117724174654
64,640.0,-4.263814344994604
65,650.0,-4.2685523579014415
66,660.0,-4.273331179503408
67,670.0,-4.278150243111392
68,680.0,-4.283008997686928
69,690.0,-4.287906907836984
70,700.0,-4.2928434523002705
71,710.0,-4.297818124265745
72,720.0,-4.302830430141404
73,730.0,-4.3078798898618045
74,740.0,-4.3129660347783645
75,750.0,-4.318088409115605
76,760.0,-4.323246568880794
77,770.0,-4.32844007995953
78,780.0,-4.333668520236843
79,790.0,-4.338931477466601
80,800.0,-4.344228549122349
81,810.0,-4.349559342527551
82,820.0,-4.354923474258645
83,830.0,-4.360320570046528
84,840.0,-4.365750263664105
85,850.0,-4.371212197856256
86,860.0,-4.376706023267238
87,870.0,-4.382231398348115
88,880.0,-4.387787988536134
89,890.0,-4.393375467711249
90,900.0,-4.398993515623934
91,910.0,-4.4046418196760895
92,920.0,-4.410320073510812
93,930.0,-4.416027977103449
94,940.0,-4.421765237607157
95,950.0,-4.427531566543439
96,960.0,-4.43332668266426
97,970.0,-4.439150309623979
98,980.0,-4.445002177065741
99,990.0,-4.450882019207825
100,1000.0,
