,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.02492925985189851
2,20.0,0.24986501162687322
3,30.0,0.8235155048385223
4,40.0,1.8622557934671622
5,50.0,3.3536212008924413
6,60.0,5.142202259785846
7,70.0,7.0416204030636145
8,80.0,8.907180193438595
9,90.0,10.651504028011367
10,100.0,12.233466610990353
11,110.0,13.641990154826154
12,120.0,14.882902276667249
13,130.0,15.970223266128146
14,140.0,16.921004404903023
15,150.0,17.75252751597247
16,160.0,18.480930802978673
17,170.0,19.120641773977617
18,180.0,19.684240855209524
19,190.0,20.18253988337751
20,200.0,20.62475393484694
21,210.0,21.01870233661746
22,220.0,21.371008702969874
23,230.0,21.687283362775094
24,240.0,21.972282692375817
25,250.0,22.23004792741047
26,260.0,22.464019624151177
27,270.0,22.67713474545455
28,280.0,22.871910238330678
29,290.0,23.0505064813754
30,300.0,23.214784632393386
31,310.0,23.36635495199239
32,320.0,23.506612938951932
33,330.0,23.636772048036313
34,340.0,23.75789127843784
35,350.0,23.870897536788124
36,360.0,23.976603694966247
37,370.0,24.075725558946925
38,380.0,24.168894424009007
39,390.0,24.256668909737535
40,400.0,24.339544469985576
41,410.0,24.41796214644534
42,420.0,24.49231488977291
43,430.0,24.562952806650316
44,440.0,24.630190647123534
45,450.0,24.69431044828928
46,460.0,24.755565304067076
47,470.0,24.81418411736116
48,480.0,24.870372630262167
49,490.0,24.92431754063694
50,500.0,24.976187778590752
51,510.0,25.026136935497007
52,520.0,25.074304476498195
53,530.0,25.120816881093265
54,540.0,25.165790699207633
55,550.0,25.209331186119268
56,560.0,25.251534465333147
57,570.0,25.29249061606021
58,580.0,25.332281171402222
59,590.0,25.370979483152617
60,600.0,25.40865418540723
61,610.0,25.445369388710525
62,620.0,25.481183985368407
63,630.0,25.51615059804258
64,640.0,25.550319641849615
65,650.0,25.583737437557513
66,660.0,25.616446098619296
67,670.0,25.648485116170686
68,680.0,25.679891648236833
69,690.0,25.710699431722635
70,700.0,25.740939855719894
71,710.0,25.770642990661955
72,720.0,25.799836782869445
73,730.0,25.828545577790397
74,740.0,25.8567928628927
75,750.0,25.884603528977962
76,760.0,25.911995901083895
77,770.0,25.938989730099618
78,780.0,25.965604909276873
79,790.0,25.991857057451956
80,800.0,26.017761994577697
81,810.0,26.04333505747302
82,820.0,26.068591322495998
83,830.0,26.093542145465726
84,840.0,26.118200452973728
85,850.0,26.14257940797091
86,860.0,26.166688747809506
87,870.0,26.190537799189993
88,880.0,26.214137644536542
89,890.0,26.237497166305317
90,900.0,26.260624125977788
91,910.0,26.283527395486935
92,920.0,26.306213966068338
93,930.0,26.328692963432477
94,940.0,26.350969043473732
95,950.0,26.3730485194902
96,960.0,26.39493883724049
97,970.0,26.4166446072792
98,980.0,26.43817081577282
99,990.0,26.459524099976655
100,1000.0,
