,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,2.4774999317517844e-07,2.0565364726451573e-08,6.714140655153974e-08
2,20.0,4.666788930451585e-07,6.216198896177526e-09,3.990370823673595e-07
3,30.0,1.04545983029361e-06,4.1521306465861705e-07,1.3842069718517736e-06
4,40.0,2.354819641926941e-06,1.7128332189469506e-06,3.3136263316889942e-06
5,50.0,4.410139489439179e-06,3.7014789898072977e-06,6.097506765136538e-06
6,60.0,7.032554326175636e-06,5.952384748362633e-06,9.372107739904281e-06
7,70.0,9.951745579435733e-06,8.181272382586108e-06,1.2763355075207887e-05
8,80.0,1.2922330491985437e-05,1.0257889722123598e-05,1.601411260410806e-05
9,90.0,1.5775920774527707e-05,1.2138418541894867e-05,1.8989478370254986e-05
10,100.0,1.841980849102534e-05,1.3818604461134236e-05,2.1640427578397042e-05
11,110.0,2.0816133387184733e-05,1.5310390295138857e-05,2.3967459628383964e-05
12,120.0,2.2960768773306676e-05,1.6631551690787137e-05,2.5995354083576974e-05
13,130.0,2.4867799585912835e-05,1.7800959183230305e-05,2.775827461520104e-05
14,140.0,2.6559603062094377e-05,1.8836835723591226e-05,2.9291875136649967e-05
15,150.0,2.8061095665588537e-05,1.9756000418222872e-05,3.062954673090086e-05
16,160.0,2.93967032036812e-05,2.05733071801853e-05,3.1800857397474844e-05
17,170.0,3.058893593956649e-05,2.13020199621815e-05,3.283129540248631e-05
18,180.0,3.165779245647241e-05,2.195374778989345e-05,3.3742497538900334e-05
19,190.0,3.2620686694486026e-05,2.253855316105769e-05,3.4552583712041264e-05
20,200.0,3.3492609781498906e-05,2.3064927592010352e-05,3.527675048367174e-05
21,210.0,3.428640111204564e-05,2.3540430108208396e-05,3.59276864601114e-05
22,220.0,3.501296605619057e-05,2.3971739091096245e-05,3.651598336345333e-05
23,230.0,3.568158981810322e-05,2.4364166891516038e-05,3.7050515964987294e-05
24,240.0,3.6300187177841675e-05,2.4722578388009516e-05,3.753872549752907e-05
