,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.2670806181571308,0.01728079038319108,0.02900802383864112
2,20.0,1.863509984732427,0.32212522132965593,0.2480502939664065
3,30.0,3.4724780067245757,1.456233909825727,0.947281599333808
4,40.0,4.938657797213918,3.3124059045696037,2.3127780780087805
5,50.0,6.470352369748834,5.443731496429764,4.200699953752437
6,60.0,8.101622349644162,7.537621194227931,6.327904839759708
7,70.0,9.760793605410873,9.457646176334588,8.456837449057268
8,80.0,11.363882879094144,11.166310954871275,10.445402647245698
9,90.0,12.852972412172852,12.668088719079975,12.229945464138147
10,100.0,14.199779144848424,13.981968262187813,13.795507383528369
11,110.0,15.397607047147362,15.130273209057258,15.152526881936502
12,120.0,16.45253406496772,16.13456347497816,16.32239930451947
13,130.0,17.376952034077597,17.01431692789212,17.329607209070836
14,140.0,18.18555814462938,17.786646670815365,18.197869066344595
15,150.0,18.893128627515434,18.466388865501138,18.948510210040983
16,160.0,19.51341509688794,19.06631274472968,19.59997525321338
17,170.0,20.058690860588964,19.597364284929768,20.167883641020758
18,180.0,20.539648056781733,20.068904049172822,20.66531236283027
19,190.0,20.965470228822053,20.488927155597153,21.103147475641023
20,200.0,21.34398152789014,20.864259367232002,21.490432987084837
21,210.0,21.681819892250974,21.20073245843342,21.83468384918851
22,220.0,21.984606935313863,21.503334085103937,22.142154821146217
23,230.0,22.25710373525748,21.776332304869257,22.418065626924545
24,240.0,22.50334726946047,22.023389760379647,22.666786161337594
25,250.0,22.72676742287043,22.247655344709884,22.89198863485413
26,260.0,22.930284535688337,22.4518407886483,23.09676988224166
27,270.0,23.11639285564186,22.63828667587218,23.28375210069649
28,280.0,23.287229069046333,22.80902071654481,23.45516485909173
29,290.0,23.444629142240696,22.965803593214037,23.612910407676974
30,300.0,23.590176271515862,23.110164586229764,23.758619203547187
31,310.0,23.72523889513499,23.243440271539793,23.893693135291514
32,320.0,23.851005247495213,23.36679953443199,24.0193417560327
33,330.0,23.96850998027242,23.481265790330028,24.13661372890262
34,340.0,24.078655947956538,23.587741033919645,24.246420355400584
35,350.0,24.182234239005453,23.687020538936732,24.349556466330714
36,360.0,24.279941215452823,23.779803732628654,24.446717508571677
37,370.0,24.37238940791876,23.8667138404727,24.538513905032
38,380.0,24.460119886295722,23.948304368361953,24.625483866016836
39,390.0,24.54361476068747,24.02506503364063,24.708101861868755
40,400.0,24.623301124305208,24.097434721158724,24.786787835037835
41,410.0,24.699559287103224,24.165807801460858,24.861914927558114
42,420.0,24.77273032511425,24.230532564625825,24.933816201721758
43,430.0,24.843120287572848,24.29192448518645,25.002788280695892
44,440.0,24.91100417014493,24.35027103414442,25.069096349840326
45,450.0,24.976628700618104,24.40582596089512,25.132978743107277
46,460.0,25.040218356691287,24.4588194913343,25.19464935626646
47,470.0,25.101975899625003,24.509462099166264,25.25430031880647
48,480.0,25.162086056247574,24.55794717659763,25.31210622300286
49,490.0,25.220716844922332,24.604442426350698,25.36822509837981
50,500.0,25.278021435344264,24.649106695353122,25.42279926503671
51,510.0,25.33413898040487,24.69208490806953,25.475958434355597
52,520.0,25.389200055048697,24.733504862138574,25.52782045806507
53,530.0,25.443323928925597,24.77349331835018,25.578493475076385
54,540.0,25.496619128942427,24.812152029747722,25.628076491353156
55,550.0,25.54918783930255,24.84958335310978,25.676658804530486
56,560.0,25.601123882589796,24.885888808606598,25.724322943537626
57,570.0,25.652515292732932,24.921142032277984,25.771145324567467
58,580.0,25.703442933723643,24.95542545529979,25.817194639395343
59,590.0,25.75398385257183,24.98881920808066,25.862536284864273
60,600.0,25.804212430351807,25.021385323823473,25.907229518528624
61,610.0,25.854194440329593,25.053183873358513,25.951328473225193
62,620.0,25.903991615469412,25.084277712828538,25.994885705744462
63,630.0,25.953668266285824,25.114718868458223,26.037947556929417
64,640.0,26.003280457757942,25.144562005327,26.080555892128597
65,650.0,26.05288288756753,25.173848837444154,26.12275469013038
66,660.0,26.10253006553067,25.20261745012663,26.164580262063602
67,670.0,26.152271840530723,25.230924687549347,26.206067654589827
68,680.0,26.202153660550973,25.258800888954614,26.247251545537924
69,690.0,26.252225717272726,25.28628176848433,26.288161816833817
70,700.0,26.302532640690824,25.313397474821425,26.328828890198093
71,710.0,26.353117414451685,25.34018946628578,26.369278774896635
72,720.0,26.404026133051236,25.366692223085245,26.40953695391237
73,730.0,26.455298592083867,25.39292020700173,26.44962919303205
74,740.0,26.506976878581177,25.418900430966428,26.48957891427355
75,750.0,26.559098860823987,25.444667353835463,26.5294042584497
76,760.0,26.611707873120338,25.47025244978215,26.569128075995312
77,770.0,26.664844826036,25.4956623872079,26.6087716190528
78,780.0,26.71854651672597,25.520922914374687,26.648350717644888
79,790.0,26.772852135658884,25.54606764459322,26.687883228622734
80,800.0,26.827800963765814,25.57110704774662,26.727387019648997
81,810.0,26.88343318762464,25.596055530961763,26.76687581219146
82,820.0,26.939787817248796,25.62094288854208,26.806366851763215
83,830.0,26.996904969215958,25.645791139100044,26.845875229883458
84,840.0,27.054823275617075,25.670601383015157,26.885412897617634
85,850.0,27.113582407234144,25.695397525843248,26.924995388868513
86,860.0,27.17322397690848,25.720206106458395,26.96463285659087
87,870.0,27.233790688836343,25.745023781364857,27.004340084187305
88,880.0,27.295324710237022,25.769881825943532,27.04413052773477
89,890.0,27.357861320952665,25.794795365596745,27.084011906949303
90,900.0,27.4214496442794,25.819767051618093,27.123997133875854
91,910.0,27.486138223413445,25.84481901297657,27.164098879780212
92,920.0,27.551965527077098,25.869964770419053,27.204325371648604
93,930.0,27.618979174375852,25.895215718933446,27.244687465696238
94,940.0,27.687226809367154,25.920588263802674,27.28519538275343
95,950.0,27.756759837944326,25.946100822974316,27.325859997218227
96,960.0,27.82762674865356,25.97175803727235,27.366690833096243
