,temperature,mp-1226243 a=2.8580
0,0.0,11.799636136819677
1,10.0,11.799639082999983
2,20.0,11.7996745993956
3,30.0,11.799791842722682
4,40.0,11.80004528391733
5,50.0,11.80050099711327
6,60.0,11.80121831204457
7,70.0,11.802232992007161
8,80.0,11.803555171244536
9,90.0,11.805175769138035
10,100.0,11.807074303705928
11,110.0,11.809225071908973
12,120.0,11.811601148207865
13,130.0,11.814176667781643
14,140.0,11.816927922555415
15,150.0,11.819833777440689
16,160.0,11.822875687236857
17,170.0,11.826037549304612
18,180.0,11.829305440856157
19,190.0,11.832667352674894
20,200.0,11.836112932833739
21,210.0,11.839633251508745
22,220.0,11.843220577003695
23,230.0,11.846868220390387
24,240.0,11.850570362567144
25,250.0,11.854321927547215
26,260.0,11.858118492084923
27,270.0,11.861956158137035
28,280.0,11.865831498131259
29,290.0,11.869741509157622
30,300.0,11.87368349904506
31,310.0,11.877655094855513
32,320.0,11.88165417809613
33,330.0,11.885678859084901
34,340.0,11.889727434821683
35,350.0,11.89379838480696
36,360.0,11.897890333193226
37,370.0,11.902002038280544
38,380.0,11.906132376845305
39,390.0,11.910280324982692
40,400.0,11.914444953564956
41,410.0,11.918625410297416
42,420.0,11.92282092502522
43,430.0,11.927030784566943
44,440.0,11.931254331193319
45,450.0,11.935490968514245
46,460.0,11.939740138387343
47,470.0,11.944001328083619
48,480.0,11.948274064952352
49,490.0,11.952557903187543
50,500.0,11.956852437722377
51,510.0,11.961157281397188
52,520.0,11.965472085132607
53,530.0,11.969796510714563
54,540.0,11.974130248452614
55,550.0,11.978473007934756
56,560.0,11.982824511130426
57,570.0,11.987184495410407
58,580.0,11.991552727126729
59,590.0,11.995928973547716
60,600.0,12.00031301470743
61,610.0,12.004704641404127
62,620.0,12.009103663134251
63,630.0,12.013509895573662
64,640.0,12.01792315646955
65,650.0,12.022343284313063
66,660.0,12.026770115078182
67,670.0,12.031203497790425
68,680.0,12.035643281942194
69,690.0,12.040089333053917
70,700.0,12.044541509849221
71,710.0,12.048999686740231
72,720.0,12.053463737200499
73,730.0,12.057933548712139
74,740.0,12.062408994524642
75,750.0,12.066889967852642
76,760.0,12.071376368161202
77,770.0,12.075868078226389
78,780.0,12.080365006416546
79,790.0,12.084867053281618
80,800.0,12.089374123289824
81,810.0,12.093886121582202
82,820.0,12.098402960262177
83,830.0,12.102924555957417
84,840.0,12.107450813529947
85,850.0,12.111981657492091
86,860.0,12.116517006291613
87,870.0,12.121056780618208
88,880.0,12.125600896655103
89,890.0,12.130149287036254
90,900.0,12.134701869648342
91,910.0,12.139258575211027
92,920.0,12.143819329080706
93,930.0,12.148384060930855
94,940.0,12.152952709712668
95,950.0,12.157525195203744
96,960.0,12.162101458173286
97,970.0,12.166681428384836
98,980.0,12.17126504246696
99,990.0,12.175852229929735
100,1000.0,
