,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,13.127641802543854,12.145902899676303,11.280119016526918
1,10.0,13.127661698240027,12.145906250710075,11.280119862174118
2,20.0,13.127706850105776,12.145907895376142,11.28013416378919
3,30.0,13.127784226714049,12.145907760737659,11.280209886010626
4,40.0,13.127981341527173,12.14600875816783,11.280446446692553
5,50.0,13.128402507280486,12.146323842483232,11.280957469698206
6,60.0,13.129139303253785,12.146907945417958,11.281822160982328
7,70.0,13.130249134988608,12.147769903875114,11.28307215875411
8,80.0,13.131752681229505,12.14889562970645,11.284702358108355
9,90.0,13.133642991950325,12.150262344507416,11.286686448639442
10,100.0,13.135896587455944,12.151845329101079,11.28898892387212
11,110.0,13.138482205940301,12.15362077538893,11.291572419584249
12,120.0,13.141366435418023,12.155566862652485,11.294401529994268
13,130.0,13.14451692346208,12.15766409416107,11.297444458922934
14,140.0,13.147903939668149,12.159895224298557,11.300673481309083
15,150.0,13.151500985656803,12.162245173136194,11.304064817254426
16,160.0,13.155284850214242,12.164700770713097,11.307598248940467
17,170.0,13.159235425742835,12.167250535650412,11.311256643642876
18,180.0,13.163335390403276,12.169884510989002,11.315025513105283
19,190.0,13.167569868539323,12.17259402715414,11.318892588053446
20,200.0,13.171926093827464,12.175371564140782,11.32284745277881
21,210.0,13.176393112153947,12.178210508424796,11.326881253340574
22,220.0,13.180961515816529,12.181105170407115,11.330986425543628
23,230.0,13.185623203316773,12.18405055392452,11.335156495576706
24,240.0,13.190371195789266,12.187042255229324,11.339385893477727
25,250.0,13.19519946218382,12.190076456073976,11.343669817464024
26,260.0,13.200102798251445,12.193149791433664,11.348004115826996
27,270.0,13.205076670196265,12.19625930800909,11.35238517524507
28,280.0,13.210117164341298,12.199402359998949,11.35680985159842
29,290.0,13.215220857579588,12.202576668228476,11.361275397227677
30,300.0,13.220384790299542,12.205780192281132,11.365779397574691
31,310.0,13.225606372846727,12.2090111032211,11.370319742656493
32,320.0,13.230883348104237,12.212267820123577,11.374894560979603
33,330.0,13.23621375556418,12.215548906529476,11.379502203873104
34,340.0,13.241595891059006,12.21885308545639,11.384141212801106
35,350.0,13.247028262985202,12.222179239800367,11.388810293466335
36,360.0,13.252509582462366,12.225526374807552,11.393508296201588
37,370.0,13.258038745351618,12.228893550136108,11.398234196161868
38,380.0,13.263614781281454,12.232280008008864,11.402987079933645
39,390.0,13.269236862563263,12.235685016249318,11.40776614019061
40,400.0,13.274904305438739,12.239107943964205,11.41257064547253
41,410.0,13.280616510184062,12.24254821291973,11.417399947554822
42,420.0,13.286372990210397,12.24600536452946,11.422253459734968
43,430.0,13.292173339802671,12.249478881233584,11.4271306723841
44,440.0,13.298017250798246,12.252968411584854,11.432031114857976
45,450.0,13.303904476404476,12.25647359351909,11.43695437930893
46,460.0,13.30983483694459,12.259994122195984,11.441900091731727
47,470.0,13.315808224494122,12.26352969655612,11.446867927558392
48,480.0,13.321824577329613,12.267080100796987,11.451857582386639
49,490.0,13.327883902992994,12.270645150711111,11.456868805847607
50,500.0,13.33398624283384,12.274224614275516,11.461901360905037
51,510.0,13.340131696706676,12.277818388359185,11.466955049343989
52,520.0,13.346320379108043,12.281426313461631,11.472029685723099
53,530.0,13.352552493142449,12.28504828817561,11.477125117108434
54,540.0,13.358828237556223,12.288684290387273,11.48224120533183
55,550.0,13.365147877156744,12.292334146544098,11.487377842258546
56,560.0,13.371511689418346,12.29599789313397,11.492534919601257
57,570.0,13.377920002543695,12.299675501995909,11.497712362513802
58,580.0,13.384373162493361,12.30336688873245,11.50291009830377
59,590.0,13.390871549494227,12.30707210175529,11.508128072130107
60,600.0,13.397415574437607,12.310791171282235,11.513366246461354
61,610.0,13.404005700299694,12.314524103593797,11.518624590128617
62,620.0,13.410642374240851,12.318270924360606,11.523903082820793
63,630.0,13.417326093200062,12.322031717994465,11.529201727453712
64,640.0,13.42405739444471,12.325806507836282,11.534520517414192
65,650.0,13.43083681324992,12.329595445968186,11.539859460503157
66,660.0,13.437664937678223,12.33339851602171,11.54521859044227
67,670.0,13.444542372954592,12.337215828320481,11.550597919496049
68,680.0,13.451469753444512,12.34104755117044,11.55599749415029
69,690.0,13.458447709252587,12.344893723673517,11.56141735155501
70,700.0,13.465476955701556,12.348754525969772,11.56685754419469
71,710.0,13.472558167698805,12.352629974582499,11.57231813082904
72,720.0,13.479692103326078,12.356520358602483,11.577799167673547
73,730.0,13.486879514864436,12.360425746870886,11.583300723959967
74,740.0,13.494121194403952,12.364346306030436,11.588822876803803
75,750.0,13.50141795400456,12.368282120598936,11.594365709377279
76,760.0,13.508770618552633,12.372233453558751,11.599929288006583
77,770.0,13.516180080359867,12.376200464711673,11.605513720445638
78,780.0,13.52364722875612,12.380183279443282,11.611119093307904
79,790.0,13.531172993117993,12.384182104735702,11.616745508168485
80,800.0,13.53875832065949,12.388197187048988,11.622393062560425
81,810.0,13.54640420110623,12.39222865942137,11.628061873304036
82,820.0,13.554111649403254,12.396276739476827,11.633752033850575
83,830.0,13.561881715087829,12.40034166665984,11.6394636804527
84,840.0,13.569715480633944,12.404423702209316,11.645196917083295
85,850.0,13.577614052509517,12.408522964710635,11.65095187664101
86,860.0,13.58557857663719,12.412639787428354,11.656728681891275
87,870.0,13.593610234497982,12.416774381885938,11.66252745844748
88,880.0,13.601710252033463,12.420926943982053,11.66834834859239
89,890.0,13.609879884743648,12.425097822552067,11.67419149219709
90,900.0,13.618120387035104,12.42928722571637,11.680057018488162
91,910.0,13.626433128317165,12.43349542541114,11.68594508274321
92,920.0,13.63481946803536,12.437722702240954,11.691855829585629
93,930.0,13.643280815576885,12.441969337695157,11.697789409103073
94,940.0,13.651818623181533,12.44623560897467,11.703745975194273
95,950.0,13.660434388830067,12.450521832115063,11.709725685253106
96,960.0,13.669129670837897,12.454828333300823,11.715728704593543
97,970.0,13.677906051258491,12.459155382513371,11.721755196481299
98,980.0,13.686765169388364,12.463503286383201,11.727805327348024
99,990.0,13.69570871025776,12.46787243566785,11.733879268269014
100,1000.0,,,
