,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
0,0.0,186.14416819730602,186.22332893193433,185.03232716303845
1,10.0,186.14404328383523,186.2232023838415,185.03219043284284
2,20.0,186.14179404548835,186.2209490320875,185.02974811349117
3,30.0,186.12869634327822,186.20785973022535,185.01603036332813
4,40.0,186.08728749318894,186.16645521743794,184.97380607937234
5,50.0,186.00222838459098,186.08133975289098,184.8882412567356
6,60.0,185.8681232065631,185.9470867162952,184.7542043166436
7,70.0,185.68773207058445,185.76646000926283,184.57443764433683
8,80.0,185.4676246682673,185.54604706850103,184.35537122794696
9,90.0,185.21513176129665,185.29319766912232,184.10418761031687
10,100.0,184.93690029192265,185.0145730727925,183.82741598176023
11,110.0,184.6384291988024,184.71568329195807,183.53047474864104
12,120.0,184.32406824236605,184.40088500835185,183.2176613017943
13,130.0,183.99718269737298,184.07354820733656,182.89230822689714
14,140.0,183.66035167433805,183.73625558306196,182.55697557344038
15,150.0,183.31554819041898,183.39098209305433,182.21362512403158
16,160.0,182.9642850944287,183.03924215046084,181.86376318604943
17,170.0,182.60772856469202,182.6822027608145,181.50855234274022
18,180.0,182.24678312531387,182.32076942199242,181.14889569129167
19,190.0,181.88215604780115,181.95564970409342,180.78549981513407
20,200.0,181.51440494694342,181.58740167329472,180.4189219265605
21,210.0,181.14397243461966,181.2164682574214,180.04960472496003
22,220.0,180.7712133960582,180.84320452571305,179.6779033864488
23,230.0,180.39641420041008,180.46789670787106,179.30410433736503
24,240.0,180.01980757627112,180.09077820030052,178.92844111294178
25,250.0,179.6415847134478,179.71203994661707,178.55110477007585
26,260.0,179.2619032840114,179.33183934543183,178.17225307388284
27,270.0,178.88089403105724,178.95030758170316,177.79201715177166
28,280.0,178.4986664179014,178.56755461887607,177.41050710762593
29,290.0,178.11531283885026,178.18367233106582,177.02781439420767
30,300.0,177.73091146697004,177.79873834086493,176.64401807116576
31,310.0,177.34552852984115,177.412819668383,176.25918387802463
32,320.0,176.95922046016403,177.02597287319904,175.87336866844078
33,330.0,176.5720362286642,176.63824687138725,175.48662153402162
34,340.0,176.1840183806017,176.2496834480414,175.09898436111828
35,350.0,175.79520337634168,175.86031951842517,174.71049374152904
36,360.0,175.40562204603057,175.4701866078594,174.32118127352217
37,370.0,175.0153034090847,175.07931241753795,173.93107501331554
38,380.0,174.62427122125996,174.6877222243734,173.54019901595305
39,390.0,174.2325471786916,174.29543608668058,173.14857501366305
40,400.0,173.84014961388291,173.90247410469516,172.7562215017695
41,410.0,173.44709642729183,173.50885195151284,172.36315498698477
42,420.0,173.05340141668293,173.11458599338133,171.96939093721912
43,430.0,172.6590787964452,172.71968832393782,171.57494215312104
44,440.0,172.26413967715544,172.324171562508,171.1798201598045
45,450.0,171.86859542366474,171.92804531847247,170.78403612347446
46,460.0,171.47245370750272,171.53131949205667,170.38759913534506
47,470.0,171.07572564470817,171.13400262124318,169.9905169774597
48,480.0,170.6784169591346,170.73610262143004,169.59279756299065
49,490.0,170.28053536763568,170.33762663682887,169.19444866163613
50,500.0,169.88208741051295,169.938580855181,168.79547511605375
51,510.0,169.48307803592897,169.53896973531678,168.39588300872526
52,520.0,169.08351284265896,169.13879964448932,167.99567745934687
53,530.0,168.6833956839807,168.73807423325846,167.59486312898053
54,540.0,168.28273189559087,168.3367992237028,167.19344332682581
55,550.0,167.88152422488957,167.9349758095866,166.7914231620099
56,560.0,167.47977638611948,167.53261049100706,166.38880393538363
57,570.0,167.07749294170432,167.12970488926922,165.985589885266
58,580.0,166.67467528640725,166.72626216922967,165.58178400122986
59,590.0,166.2713260033219,166.32228402478484,165.1773884102463
60,600.0,165.86744751650852,165.91777283019113,164.7724055673729
61,610.0,165.46304184457307,165.51273178313187,164.3668372911038
62,620.0,165.0581126468806,165.10716308849797,163.96068640714222
63,630.0,164.65265921022439,164.70106846836535,163.55395234137765
64,640.0,164.24668442608805,164.2944483862683,163.14663788190626
65,650.0,163.84019011858015,163.8873043475034,162.7387458248912
66,660.0,163.43317756891585,163.47963826998705,162.3302747539138
67,670.0,163.02564664750034,163.07145049597716,161.92122737827242
68,680.0,162.61759974924897,162.6627448982684,161.51160372552323
69,690.0,162.20903774321698,162.2535197816585,161.1014056462687
70,700.0,161.7999606902634,161.84377542382632,160.6906339373111
71,710.0,161.39037072614568,161.43351522440898,160.27928796779284
72,720.0,160.9802674748304,161.0227373867171,159.86736991837077
73,730.0,160.5696509793179,160.6114447159133,159.4548805129036
74,740.0,160.15852462674732,160.19963556126586,159.04181704816028
75,750.0,159.74688558709119,159.78731175720014,158.62818434259245
76,760.0,159.3347368424085,159.37447282172255,158.21397808622714
77,770.0,158.9220772851943,158.9611216670716,157.79920223972212
78,780.0,158.5089053932739,158.54725618060922,157.38385547310858
79,790.0,158.0952274046513,158.1328758728372,156.96793832685964
80,800.0,157.68103588473286,157.7179823188484,156.55145158664004
81,810.0,157.2663379371042,157.30257749886755,156.13439389351217
82,820.0,156.8511287753064,156.88665865292856,155.7167649283613
83,830.0,156.43541078539317,156.4702265678023,155.2985660376705
84,840.0,156.01918342453052,156.05328058860414,154.8797971114217
85,850.0,155.60244856529252,155.6358240301826,154.46045861681662
86,860.0,155.18520289486943,155.21785499733386,154.04054808504503
87,870.0,154.76744980339356,154.7993708213219,153.62006631080212
88,880.0,154.3491858222519,154.38037578803073,153.19901660769506
89,890.0,153.93041295114233,153.96086621997352,152.7773928624369
90,900.0,153.51112980050416,153.54084443652076,152.3551992109931
91,910.0,153.09133849263304,153.12030944005053,151.9324337887428
92,920.0,152.67104157055627,152.6992600871902,151.5090968801306
93,930.0,152.25022931683387,152.27769701107613,151.08518593127826
94,940.0,151.82890704808668,151.8556219110996,150.66070539053132
95,950.0,151.40707602075892,151.43303262411933,150.23564889035902
96,960.0,150.98473604217148,151.00992721000915,149.81002249002938
97,970.0,150.5618862122194,150.58630994823937,149.38382206850417
98,980.0,150.1385219878404,150.16217442505905,148.95704762758743
99,990.0,149.7146510849251,149.73752796565122,148.52969871300436
100,1000.0,,,
