,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.06454709014304057,0.006446122508689517,0.009280941851963763
2,20.0,0.7026966417633974,0.08385453177361733,0.07742534499213831
3,30.0,1.7695612854821732,0.39985191424267863,0.2830401616689782
4,40.0,2.9619578256791352,1.0545622002691415,0.7145580827715655
5,50.0,4.213002183622395,2.009579221640082,1.4074539321994277
6,60.0,5.5177521807882846,3.1756366969995176,2.336822073254695
7,70.0,6.870599369831544,4.470526274849705,3.448343400285414
8,80.0,8.257520800295987,5.8338024948986655,4.684004332272996
9,90.0,9.660902255653578,7.224624283965907,5.994205908024347
10,100.0,11.064025666868678,8.616358093707829,7.340912374240764
11,110.0,12.453195963947742,9.991971677404734,8.696758426712472
12,120.0,13.818205870922716,11.340791985336686,10.042909051995581
13,130.0,15.152000288507393,12.656352071357194,11.366888017626023
14,140.0,16.45007357845682,13.934978845655769,12.660778877222722
15,150.0,17.70985647354061,15.174861827830824,13.919858142069646
16,160.0,18.930190894589646,16.375432140805753,15.14160125119952
17,170.0,20.11091501851491,17.536943493098274,16.32497662342295
18,180.0,21.25254988942084,18.660186640734434,17.469950978459657
19,190.0,22.35606922215793,19.746293431598435,18.57714545106957
20,200.0,23.422733495776683,20.796601812617943,19.647597808194558
21,210.0,24.45397212278051,21.8125628048307,20.682598785304844
22,220.0,25.451300864302993,22.795676632359665,21.683580028293974
23,230.0,26.416264761000775,23.747449239222828,22.652037922218593
24,240.0,27.3503993769057,24.669363127080715,23.58948236875879
25,250.0,28.255205100366283,25.562858275347214,24.497402904740976
26,260.0,29.132130700029688,26.42932016002083,25.37724686474922
27,270.0,29.982563400018083,27.270072758727288,26.230405892731568
28,280.0,30.807823512374593,28.08637503962195,27.05820821950516
29,290.0,31.609162223173005,28.879419862556357,27.861914896862142
30,300.0,32.3877615302006,29.650334526896916,28.642718719109023
31,310.0,33.144735618496085,30.400182418906805,29.401744941183402
32,320.0,33.88113316693687,31.129965368269712,30.140053168322012
33,330.0,34.59794022754781,31.840626436081177,30.85863997963304
34,340.0,35.29608342584452,32.533052937921816,31.558441980332592
35,350.0,35.97643330687989,33.20807956435684,32.240339071185055
36,360.0,36.63980770663471,33.866491503633924,32.90515779015549
37,370.0,37.28697506749876,34.50902750197639,33.55367462844221
38,380.0,37.918657644771976,35.13638281896723,34.18661925644924
39,390.0,38.53553457093342,35.749212051353396,34.80467761887869
40,400.0,39.138244758626364,36.34813180993936,35.40849487471411
41,410.0,39.72738963312999,36.93372324224269,35.99867816949257
42,420.0,40.303535691951055,37.50653439918144,36.57579923526368
43,430.0,40.8672168938226,38.06708244793322,37.140396819088316
44,440.0,41.418936882454645,38.61585573567349,37.692978944570335
45,450.0,41.959171052341595,39.153315710530414,38.2340250132092
46,460.0,42.48836846504563,39.67989870714049,38.7639877537646
47,470.0,43.0069536249726,40.196017604636864,39.28329502856349
48,480.0,43.51532812384159,40.70206336514762,39.792351505965314
49,490.0,44.01387216292046,41.198406460773136,40.29154020817788
50,500.0,44.502945961892486,41.685398196861335,40.78122394339165
51,510.0,44.982891062758526,42.16337193902859,41.261746630825186
52,520.0,45.45403153680567,42.63264425105694,41.73343452685507
53,530.0,45.91667510211728,43.09351595034546,42.196597359871134
54,540.0,46.3711141586376,43.54627308717592,42.65152938103866
55,550.0,46.81762674730318,43.99118785366712,43.09851033761901
