calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30e4833c-d3bf-4f25-abb5-dcedb0444c4c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-08,negative,486.988,-21.777,-21.777,0.000,0.000,0.000,-21.777,486.988,-21.777,-0.000,0.000,-0.000,-21.777,-21.777,486.988,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.861,0.000,0.000,0.000,0.000,-0.000,-0.000,25.861,0.000,0.000,-0.000,0.000,-0.000,0.000,25.861
30e4833c-d3bf-4f25-abb5-dcedb0444c4c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-08,positive,486.988,-21.777,-21.777,-0.000,-0.000,0.000,-21.777,486.988,-21.777,-0.000,-0.000,-0.000,-21.777,-21.777,486.988,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.861,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.861
4db9ef19-6389-45ae-b276-dcc054e1d4a3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-07,negative,486.988,-21.777,-21.777,-0.000,0.000,-0.000,-21.777,486.988,-21.777,-0.000,0.000,0.000,-21.777,-21.777,486.988,-0.000,0.000,0.000,0.000,0.000,-0.000,25.861,0.000,0.000,0.000,0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.861
4db9ef19-6389-45ae-b276-dcc054e1d4a3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-07,positive,486.988,-21.777,-21.777,-0.000,-0.000,-0.000,-21.777,486.988,-21.777,-0.000,-0.000,-0.000,-21.777,-21.777,486.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.861,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.861
6061cff3-6e2a-4770-821f-254641909b18,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-06,negative,486.992,-21.778,-21.778,-0.000,0.000,-0.000,-21.778,486.992,-21.778,-0.000,0.000,0.000,-21.778,-21.778,486.992,0.000,0.000,-0.000,0.000,0.000,-0.000,25.861,0.000,0.000,0.000,0.000,-0.000,-0.000,25.861,0.000,0.000,-0.000,0.000,-0.000,0.000,25.861
6061cff3-6e2a-4770-821f-254641909b18,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-06,positive,486.984,-21.777,-21.777,0.000,-0.000,-0.000,-21.777,486.984,-21.777,0.000,-0.000,-0.000,-21.777,-21.777,486.984,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.861,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.861
200105bc-d3ec-48e5-bb96-adc44e6f73e2,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-08,negative,245.489,172.829,172.829,-0.000,0.000,-0.000,172.829,245.489,172.829,-0.000,0.000,-0.000,172.829,172.829,245.489,0.000,0.000,-0.000,0.000,0.000,0.000,148.824,-0.000,0.000,0.000,0.000,0.000,0.000,148.824,-0.000,0.000,0.000,0.000,0.000,0.000,148.824
200105bc-d3ec-48e5-bb96-adc44e6f73e2,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-08,positive,245.489,172.829,172.829,0.000,-0.000,0.000,172.829,245.489,172.829,-0.000,-0.000,0.000,172.829,172.829,245.489,0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.824,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.824
8205037b-ed52-4f19-a388-799c5d8df825,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-07,negative,245.489,172.829,172.829,-0.000,0.000,-0.000,172.829,245.489,172.829,-0.000,0.000,-0.000,172.829,172.829,245.489,-0.000,0.000,-0.000,0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,0.000,0.000,-0.000,148.824,-0.000,-0.000,0.000,0.000,-0.000,0.000,148.824
8205037b-ed52-4f19-a388-799c5d8df825,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-07,positive,245.489,172.829,172.829,-0.000,-0.000,0.000,172.829,245.489,172.829,-0.000,-0.000,0.000,172.829,172.829,245.489,0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,0.000,0.000,-0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,-0.000,0.000,-0.000,148.824
0847dcce-fe56-4734-b689-4c0ad777d0e8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-06,negative,245.491,172.829,172.829,-0.000,0.000,-0.000,172.829,245.491,172.829,-0.000,0.000,0.000,172.829,172.829,245.491,-0.000,0.000,-0.000,0.000,-0.000,0.000,148.824,-0.000,0.000,-0.000,0.000,0.000,-0.000,148.824,0.000,-0.000,0.000,0.000,0.000,0.000,148.824
0847dcce-fe56-4734-b689-4c0ad777d0e8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-06,positive,245.487,172.828,172.828,0.000,-0.000,-0.000,172.828,245.487,172.828,0.000,-0.000,0.000,172.828,172.828,245.487,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,0.000,0.000,-0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824
c677ec15-3fea-4ed6-86c2-510100b9a30a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-08,negative,79.894,96.022,96.022,0.000,-0.000,-0.000,96.022,79.894,96.022,0.000,0.000,-0.000,96.022,96.022,79.894,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.557
c677ec15-3fea-4ed6-86c2-510100b9a30a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-08,positive,79.894,96.022,96.022,-0.000,0.000,0.000,96.022,79.894,96.022,0.000,-0.000,0.000,96.022,96.022,79.894,0.000,0.000,-0.000,0.000,0.000,0.000,-21.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.557
92012c5f-bdf7-4489-8bea-01071eb2617c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-07,negative,79.894,96.022,96.022,0.000,0.000,-0.000,96.022,79.894,96.022,0.000,0.000,-0.000,96.022,96.022,79.894,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.557,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.557
92012c5f-bdf7-4489-8bea-01071eb2617c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-07,positive,79.894,96.022,96.022,-0.000,-0.000,0.000,96.022,79.894,96.022,-0.000,-0.000,0.000,96.022,96.022,79.894,-0.000,0.000,-0.000,0.000,0.000,0.000,-21.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.557
3fb36f09-a16f-4107-a5cf-aff5de8a8946,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-06,negative,79.894,96.022,96.022,0.000,0.000,-0.000,96.022,79.894,96.022,0.000,0.000,-0.000,96.022,96.022,79.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.557,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.557,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.557
3fb36f09-a16f-4107-a5cf-aff5de8a8946,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0,1e-06,positive,79.894,96.022,96.022,-0.000,0.000,0.000,96.022,79.894,96.022,0.000,-0.000,0.000,96.022,96.022,79.894,0.000,0.000,-0.000,0.000,0.000,0.000,-21.557,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.557,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.557
0f5aa732-99f8-4c60-9b0a-87344972908e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0,1e-08,negative,296.128,105.729,169.227,0.000,0.000,-0.000,105.729,296.128,169.227,0.000,0.000,0.000,169.227,169.227,247.790,0.000,0.000,-0.000,0.000,0.000,0.000,100.902,0.000,-0.000,0.000,0.000,0.000,0.000,100.902,-0.000,0.000,0.000,0.000,0.000,0.000,30.628
0f5aa732-99f8-4c60-9b0a-87344972908e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0,1e-08,positive,296.128,105.729,169.227,-0.000,-0.000,-0.000,105.729,296.128,169.227,-0.000,-0.000,0.000,169.227,169.227,247.790,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.902,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.628
5c86d976-e974-4e91-b219-e59ceb78bb74,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0,1e-07,negative,296.128,105.729,169.227,0.000,0.000,0.000,105.729,296.128,169.227,0.000,0.000,0.000,169.227,169.227,247.791,0.000,0.000,-0.000,0.000,-0.000,0.000,100.902,0.000,0.000,-0.000,0.000,0.000,0.000,100.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.628
5c86d976-e974-4e91-b219-e59ceb78bb74,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0,1e-07,positive,296.127,105.729,169.227,-0.000,-0.000,0.000,105.729,296.127,169.227,-0.000,-0.000,0.000,169.227,169.227,247.790,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,100.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.628
838ec104-3d43-4f54-a27c-759679063d39,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0,1e-06,negative,296.129,105.729,169.228,0.000,0.000,0.000,105.729,296.129,169.228,0.000,0.000,0.000,169.228,169.228,247.791,0.000,0.000,0.000,0.000,-0.000,0.000,100.902,0.000,-0.000,-0.000,0.000,0.000,0.000,100.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.628
838ec104-3d43-4f54-a27c-759679063d39,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,L1_0--AuCu,L1_0--AuCu,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0,1e-06,positive,296.126,105.729,169.227,-0.000,-0.000,-0.000,105.729,296.126,169.227,-0.000,-0.000,0.000,169.227,169.227,247.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.902,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.628
