,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.25575957449723374
2,20.0,1.8323219465010636
3,30.0,3.4156606384801473
4,40.0,4.813128356970371
5,50.0,6.25213444800321
6,60.0,7.801148285146207
7,70.0,9.404262160645809
8,80.0,10.97744890462744
9,90.0,12.456602226330734
10,100.0,13.806670055907754
11,110.0,15.015554824859356
12,120.0,16.085558496848837
13,130.0,17.02662564499772
14,140.0,17.851954339168692
15,150.0,18.57545341395868
16,160.0,19.21041066190078
17,170.0,19.768885210853345
18,180.0,20.2615052776446
19,190.0,20.697477132245186
20,200.0,21.084694919851984
21,210.0,21.42988969521279
22,220.0,21.73878477033389
23,230.0,22.016243698981267
24,240.0,22.266400427638498
25,250.0,22.49277485402849
26,260.0,22.698370266341733
27,270.0,22.88575483417965
28,280.0,23.05713160965564
29,290.0,23.214395278809892
30,300.0,23.35918087275087
31,310.0,23.492903080938742
32,320.0,23.616789495437942
33,330.0,23.731909633363145
34,340.0,23.83919810936642
35,350.0,23.93947264296115
36,360.0,24.033451714316705
37,370.0,24.121768962276853
38,380.0,24.204983945870836
39,390.0,24.28359224266383
40,400.0,24.358034235055165
41,410.0,24.428701541980928
42,420.0,24.49594400392713
43,430.0,24.56007556028482
44,440.0,24.621376412558046
45,450.0,24.680098963823784
46,460.0,24.73647251126475
47,470.0,24.79070154797389
48,480.0,24.842970985203728
49,490.0,24.893451056162867
50,500.0,24.942295177226804
51,510.0,24.989642331642436
52,520.0,25.035619527320442
53,530.0,25.080344270865908
54,540.0,25.123924488792458
55,550.0,25.16645453603843
56,560.0,25.208027832657066
57,570.0,25.248728366135037
58,580.0,25.28862853561855
59,590.0,25.327802656046426
60,600.0,25.366314835972904
61,610.0,25.40422720962132
62,620.0,25.441595731615724
63,630.0,25.47847410554258
64,640.0,25.514911173343354
65,650.0,25.55094897332924
66,660.0,25.586639979204907
67,670.0,25.62202131791776
68,680.0,25.657126224426683
69,690.0,25.691994320997953
70,700.0,25.726661627550193
71,710.0,25.761156733120263
72,720.0,25.795510015321753
73,730.0,25.829756527336308
74,740.0,25.863917995121614
75,750.0,25.898021848264065
76,760.0,25.932095026132945
77,770.0,25.96616075317191
78,780.0,26.00024321231514
79,790.0,26.03436277065471
80,800.0,26.06854261932641
81,810.0,26.102803336157052
82,820.0,26.137164963998245
83,830.0,26.171648480436847
84,840.0,26.20627003634756
85,850.0,26.24104992679197
86,860.0,26.27600641595745
87,870.0,26.31115889154372
88,880.0,26.34652370583191
89,890.0,26.382116094618684
90,900.0,26.417953280374462
91,910.0,26.45405620748802
92,920.0,26.490437961749496
93,930.0,26.5271112895524
94,940.0,26.564101235265948
95,950.0,26.601417937122662
96,960.0,26.639079382812614
97,970.0,26.677099498892105
98,980.0,26.715497565126345
99,990.0,26.754289091960075
100,1000.0,
