,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008868842983831709,0.008167096159966013,0.031757834359641406,0.008754226176513818
2,20.0,0.054956392577163934,0.05253279049554818,0.22681049858558547,0.09229759518054965
3,30.0,0.19068872893059707,0.18560390992497897,0.6469695448933419,0.3571298942939622
4,40.0,0.48119343756019944,0.4755617432592215,1.2901085174047442,0.854256532720514
5,50.0,0.9713847378393244,0.9689355650949536,2.132841135356999,1.5786691409534435
6,60.0,1.6633709831088037,1.6674009946181951,3.1382834554620604,2.494854381353574
7,70.0,2.5286542580669695,2.5413116497772203,4.265028262925678,3.5565029410182882
8,80.0,3.5269706613104344,3.549289008987796,5.474302461000767,4.718847749526955
9,90.0,4.61846185085447,4.650639289423281,6.7334310748330966,5.944087376498902
10,100.0,5.7690810424217105,5.8107791747993724,8.016669566234835,7.202626254471454
11,110.0,6.951966058106866,7.002547986380569,9.304673986745916,8.472387955733016
12,120.0,8.1469434842814,8.205637766763186,10.583446399491898,9.737481272431618
13,130.0,9.339384911869184,9.40538787873593,11.843202315078726,10.986818213049222
14,140.0,10.518990035718597,10.59152422976029,13.07735809247003,12.2129147617831
15,150.0,11.678720758138391,11.757064837533889,14.281701417647772,13.41093132370253
16,160.0,12.813944432064554,12.897445666046583,15.45374433710322,14.577937892779989
17,170.0,13.921775663697725,14.009852406608037,16.592233513931816,15.712365580119954
18,180.0,15.00058350964656,15.092722285863703,17.696786491286264,16.813603639936744
19,190.0,16.049628090992787,16.145378076809383,18.76762494571078,17.881706362954603
20,200.0,17.068795113943693,17.16776162813897,19.805380812987032,18.9171813367047
21,210.0,18.05840305883574,18.160240952819628,20.810956358369374,19.92083727777807
22,220.0,19.019063722634687,19.12347113074435,21.78542381211768,20.89367518683202
23,230.0,19.95158169986722,20.058294360215935,22.72995385672484,21.836810888631476
24,240.0,20.856882194493124,20.96566841003128,23.6457650757429,22.75142026020582
25,250.0,21.735959417241435,21.846615650762338,24.534088593240693,23.638700839603217
26,260.0,22.58983993399748,22.702186993170873,25.396143699022534,24.499845249942027
27,270.0,23.419556872285746,23.53343662455696,26.23312140166132,25.336023136107826
28,280.0,24.226132012049156,24.34140456520937,27.046173687095155,26.14836922389491
29,290.0,25.010563597858646,25.127104884245107,27.83640686794093,26.937975770222323
30,300.0,25.77381829709018,25.89151800458674,28.60487784984254,27.705888149032766
31,310.0,26.5168261545603,26.63558595393952,29.352592461664248,28.453102661791977
32,320.0,27.240477703581696,27.36020972823823,30.080505229433133,29.180565911047232
33,330.0,27.94562261872106,28.066248158986824,30.78952014366335,29.88917525673622
34,340.0,28.63306946012147,28.75451783992815,31.48049209350315,30.579780006835964
35,350.0,29.30358617961082,29.425793788131923,32.15422873154476,31.25318309010844
36,360.0,29.95790114729482,30.08081060241553,32.811492599266415,31.91014302897186
37,370.0,30.596704522244444,30.72026394629763,33.45300339145871,32.55137608191517
38,380.0,31.220649838851223,31.344812230124752,34.079440273412864,33.17755846247588
39,390.0,31.83035571575093,31.955078401841984,34.69144419058006,33.789328569374675
40,400.0,32.42640762038958,32.55165178161568,35.28962012935806,34.38728918252665
41,410.0,33.00935964156261,33.13508989449659,35.874539301484106,34.97200959438402
42,420.0,33.579736236529136,33.705920269240565,36.44674123456685,35.54402765679025
43,430.0,34.1380339299279,34.26464218174812,37.006735758532564,36.10385173128283
44,440.0,34.684722949292286,34.811728329071016,37.555004882976284,36.6519625363921
45,450.0,35.2202487878314,35.347626425497296,38.092004564089336,37.18881488946977
46,460.0,35.7450336891753,35.87276071615819,38.61816636241531,37.714839343385684
47,470.0,36.25947805173651,36.38753340656205,39.13389899443369,38.2304437203729
48,480.0,36.763961752658446,36.892326008367164,39.63958978212058,38.73601454657943
49,490.0,37.2588453925678,37.387500603310215,40.135606005353836,39.23191839173809
50,500.0,37.74447146361418,37.87340102792248,40.62229616242444,39.7185031188143
51,510.0,38.221165443772925,38.35035398253108,41.09999114408627,40.19609904877542
52,520.0,38.68923682091926,38.81867006821891,41.56900532657619,40.66502004564109
53,530.0,39.14898005038916,39.27864475573158,42.0296375889499,41.12556452695537
54,540.0,39.60067544976871,39.730559290280894,42.4821722598761,41.57801640466399
55,550.0,40.044590034757576,40.17468153626138,42.92687999882746,42.02264596116789
56,560.0,40.48097829978074,40.61126676570737,43.364018616332,42.459710665120646
57,570.0,40.910082946976,41.040558394228334,43.793833837688375,42.889455931260414
58,580.0,41.3321355669683,41.46278866797332,44.21656001426935,43.31211582832011
59,590.0,41.747357274733865,41.87817930500513,44.63242078625177,43.72791373878953
60,600.0,42.155959303641616,42.28694209423101,45.041629700368205,44.13706297405977
61,610.0,42.55814356055378,42.68927945491554,45.44439078599905,44.53976734821883
62,620.0,42.95410314475429,43.08538495951104,45.840899092677745,44.93622171353849
63,630.0,43.3440228331939,43.47544382246338,46.23134119188209,45.32661246047133
64,640.0,43.72807953453293,43.85963335735524,46.615895645724095,45.71111798475929
65,650.0,44.106442714022734,44.23812340467482,46.9947334449815,46.08990912405746
66,660.0,44.479274791445434,44.61107673229948,47.36801841871954,46.46314956630707
67,670.0,44.846731513921505,44.97864941059452,47.73590761757254,46.830996231897444
68,680.0,45.20896230535619,45.34099116396748,48.09855167258911,47.19359963152034
69,690.0,45.56611059420118,45.69824570049539,48.45609513141604,47.5511042014578
70,700.0,45.91831412100553,46.050551021181,48.808676773436716,47.90364861792769
71,710.0,46.265705227186864,46.39803971027597,49.1564299053618,48.251366091954594
72,720.0,46.60841112628242,46.74083920793558,49.49948263866352,48.594384646161615
73,730.0,46.946554158951365,47.079072066484436,49.8379581501236,48.93282737473319
74,740.0,47.28025203275079,47.412856191368846,50.171974926663765,49.26681268773119
75,750.0,47.609618047799295,47.74230506787038,50.5016469955661,49.5964545408324
76,760.0,47.934761309223,48.06752797451168,50.82708414106364,49.921862651498415
77,770.0,48.25578692730707,48.38863018409337,51.14839210824892,50.24314270249146
78,780.0,48.57279620612309,48.70571315312773,51.46567279514084,50.56039653359399
79,790.0,48.8858868214609,49.0188747005033,51.77902443371646,50.87372232231943
80,800.0,49.1951529886807,49.328209176019854,52.088541760634406,51.18321475434152
81,810.0,49.50068562124665,49.63380761952969,52.394316178328516,51.4889651843254
82,820.0,49.80257248041517,49.93575791119333,52.696435907102725,51.79106178778512
83,830.0,50.100898316752016,50.23414491354216,52.99498612881407,52.08958970453753
84,840.0,50.395745003964144,50.529050605754996,53.290049122675875,52.384631174310535
85,850.0,50.6871916654666,50.8205542107042,53.581704393691865,52.67626566499075
86,860.0,50.975314794261344,51.10873231521294,53.870028794176655,52.96456999397308
87,870.0,51.26018836645167,51.393658983953706,54.15509663880963,53.2496184430624
88,880.0,51.541883948759754,51.67540586732409,54.436979813608545,53.53148286730221
89,890.0,51.82047080053729,51.95404230376312,54.715747879207306,53.81023279812107
90,900.0,52.0960159704617,52.229635416756004,54.991468168780166,54.08593554113922
91,910.0,52.368584388343876,52.50225020690223,55.264205880942946,54.35865626895412
92,920.0,52.6382389522453,52.771949639305376,55.53402416791964,54.628458109211564
93,930.0,52.90504061128227,53.038794726596784,55.80098421927414,54.89540222823462
94,940.0,53.16904844428125,53.30284460782056,56.06514534145213,55.15954791048423
95,950.0,53.43031973457591,53.56415662341977,56.326565033386274,55.420952634081196
96,960.0,53.688910041131415,53.82278638657738,56.58529905839547,55.67967214263077
97,970.0,53.9448732662747,54.07878785108869,56.84140151258083,55.935760513550676
98,980.0,54.19826172013472,54.33221337597552,57.09492488993064,56.18927022311112
99,990.0,54.449126182023264,54.58311378703417,57.34592014431125,56.440252208365855
100,1000.0,54.69751595893616,54.83153843547352,57.5944367485242,56.68875592615405
