,temperature,mp-1226243 a=2.8580
0,0.0,187.82804258115922
1,10.0,187.82668159263272
2,20.0,187.8180601659834
3,30.0,187.79773675486337
4,40.0,187.758881798795
5,50.0,187.69285684616582
6,60.0,187.5947917228774
7,70.0,187.4648268723225
8,80.0,187.30635476255512
9,90.0,187.1240443649873
10,100.0,186.92259296644266
11,110.0,186.70615077123975
12,120.0,186.4781496624287
13,130.0,186.2413290912673
14,140.0,185.99783333088192
15,150.0,185.74932525260905
16,160.0,185.49708969480238
17,170.0,185.24211977628588
18,180.0,184.98518526276027
19,190.0,184.72688497197367
20,200.0,184.4676871281327
21,210.0,184.20796027617044
22,220.0,183.94799529854674
23,230.0,183.68802426795222
24,240.0,183.4282323286812
25,250.0,183.16876859821795
26,260.0,182.90975444836138
27,270.0,182.65128756207054
28,280.0,182.39344784291453
29,290.0,182.13630298053278
30,300.0,181.87990626602777
31,310.0,181.62430315929763
32,320.0,181.3695314261257
33,330.0,181.1156229919606
34,340.0,180.8626037303857
35,350.0,180.61049652084444
36,360.0,180.3593199919734
37,370.0,180.10909026523342
38,380.0,179.85982126489816
39,390.0,179.61152441270454
40,400.0,179.36420980724253
41,410.0,179.11788578829044
42,420.0,178.87256043460377
43,430.0,178.62823995088402
44,440.0,178.38492960458828
45,450.0,178.14263472952615
46,460.0,177.90135940781227
47,470.0,177.66110731202525
48,480.0,177.42188206613307
49,490.0,177.18368580240232
50,500.0,176.94652184423566
51,510.0,176.71039169633892
52,520.0,176.47529832135177
53,530.0,176.2412428509242
54,540.0,176.00822723723545
55,550.0,175.77625298963673
56,560.0,175.54532119408344
57,570.0,175.3154322443781
58,580.0,175.08658893346723
59,590.0,174.85879164587533
60,600.0,174.6320411839016
61,610.0,174.40633757793637
62,620.0,174.18168257222618
63,630.0,173.9580772461361
64,640.0,173.73552097638844
65,650.0,173.51401558360376
66,660.0,173.29356130099455
67,670.0,173.0741589877887
68,680.0,172.85580845582302
69,690.0,172.63851128466624
70,700.0,172.42226684900672
71,710.0,172.2070762916533
72,720.0,171.99293953074724
73,730.0,171.77985889503762
74,740.0,171.56783202081968
75,750.0,171.35686038936996
76,760.0,171.14694648757495
77,770.0,170.93808720962414
78,780.0,170.7302851854436
79,790.0,170.5235409229765
80,800.0,170.3178539242439
81,810.0,170.11322462041338
82,820.0,169.90965348713095
83,830.0,169.70714188256756
84,840.0,169.50568831525567
85,850.0,169.30529429037242
86,860.0,169.10596044312857
87,870.0,168.90768742631968
88,880.0,168.71047330571832
89,890.0,168.51432147306005
90,900.0,168.3192297150956
91,910.0,168.12519966029524
92,920.0,167.93223110155634
93,930.0,167.74032347616395
94,940.0,167.5494808101388
95,950.0,167.3596991347158
96,960.0,167.17098122394532
97,970.0,166.98332611377134
98,980.0,166.79673523281153
99,990.0,166.61120629810927
100,1000.0,
