calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eac1cbdc-e996-4ea1-b4b8-7083dbfe2245,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-08,negative,261.223,150.759,150.759,0.000,0.000,0.000,150.759,261.223,150.759,0.000,0.000,0.000,150.759,150.759,261.223,0.000,0.000,0.000,0.000,0.000,0.000,131.714,0.000,0.000,0.000,0.000,0.000,0.000,131.714,0.000,0.000,0.000,0.000,0.000,0.000,131.714
eac1cbdc-e996-4ea1-b4b8-7083dbfe2245,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-08,positive,261.223,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.223,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.223,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.714
c031549b-5c18-4b19-b63a-c74c9af47212,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-07,negative,261.223,150.759,150.759,0.000,0.000,0.000,150.759,261.223,150.759,0.000,0.000,0.000,150.759,150.759,261.223,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714
c031549b-5c18-4b19-b63a-c74c9af47212,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-07,positive,261.223,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.223,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714
d144f157-ddce-4a36-8ba2-17291405fea8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-06,negative,261.223,150.760,150.760,0.000,0.000,0.000,150.760,261.223,150.760,0.000,0.000,0.000,150.760,150.760,261.223,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714,0.000,0.000,0.000,-0.000,0.000,0.000,131.714
d144f157-ddce-4a36-8ba2-17291405fea8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0,1e-06,positive,261.222,150.759,150.759,-0.000,-0.000,-0.000,150.759,261.222,150.759,-0.000,-0.000,-0.000,150.759,150.759,261.222,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.714
5b2d7d82-5729-4936-a904-e839288f14d9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-08,negative,406.215,57.642,57.642,0.000,0.000,-0.000,57.642,406.215,57.642,-0.000,0.000,-0.000,57.642,57.642,406.215,0.000,0.000,-0.000,-0.000,0.000,0.000,23.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.119,-0.000,0.000,-0.000,0.000,0.000,0.000,23.119
5b2d7d82-5729-4936-a904-e839288f14d9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-08,positive,406.215,57.642,57.642,0.000,-0.000,-0.000,57.642,406.215,57.642,0.000,-0.000,0.000,57.642,57.642,406.215,-0.000,-0.000,0.000,0.000,0.000,0.000,23.119,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.119,0.000,0.000,0.000,0.000,-0.000,-0.000,23.119
8b06f779-616e-49c6-b8ca-799d86253863,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-07,negative,406.215,57.642,57.642,-0.000,0.000,-0.000,57.642,406.215,57.642,0.000,0.000,-0.000,57.642,57.642,406.215,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.021,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.021,0.000,0.000,-0.000,0.000,0.000,0.000,-14.021
8b06f779-616e-49c6-b8ca-799d86253863,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-07,positive,408.934,56.282,56.282,0.000,-0.000,0.000,56.282,408.934,56.282,0.000,-0.000,0.000,56.282,56.282,408.934,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.021
