,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.006530610603517825
2,20.0,0.0715348931748303
3,30.0,0.25984879602590927
4,40.0,0.616377178592662
5,50.0,1.170235197619988
6,60.0,1.9189994781898487
7,70.0,2.8343691650557195
8,80.0,3.877012210708854
9,90.0,5.007769842660717
10,100.0,6.1930914792013345
11,110.0,7.406539889720164
12,120.0,8.628355899337974
13,130.0,9.844322455584422
14,140.0,11.04453654780207
15,150.0,12.222330797385162
16,160.0,13.373408612443434
17,170.0,14.495182722291867
18,180.0,15.586282655622366
19,190.0,16.646193775479873
20,200.0,17.674995277788536
21,210.0,18.673171204923566
22,220.0,19.641474742638252
23,230.0,20.580831167910116
24,240.0,21.492268747183175
25,250.0,22.37686981852034
26,260.0,23.23573644098248
27,270.0,24.06996655421648
28,280.0,24.880637717013737
29,290.0,25.668796304696738
30,300.0,26.435450629584956
31,310.0,27.181566870284165
32,320.0,27.908067000339194
33,330.0,28.61582812750987
34,340.0,29.305682815417338
35,350.0,29.97842007603801
36,360.0,30.634786806934134
37,370.0,31.2754895094214
38,380.0,31.901196169665372
39,390.0,32.51253821825876
40,400.0,33.11011250845868
41,410.0,33.69448327135719
42,420.0,34.26618401952313
43,430.0,34.82571938034687
44,440.0,35.3735668473877
45,450.0,35.91017844315245
46,460.0,36.435982290367086
47,470.0,36.951384091495285
48,480.0,37.456768517957926
49,490.0,37.95250051186866
50,500.0,38.43892650381023
51,510.0,38.91637555072323
52,520.0,39.38516039822213
53,530.0,39.84557847176954
54,540.0,40.29791280112459
55,550.0,40.742432882360816
56,560.0,41.17939548164534
57,570.0,41.6090453847394
58,580.0,42.03161609602248
59,590.0,42.447330490558215
60,600.0,42.8564014225923
61,610.0,43.259032293574315
62,620.0,43.65541758260638
63,630.0,44.04574334206162
64,640.0,44.430187660853186
65,650.0,44.80892109770039
66,660.0,45.18210708654895
67,670.0,45.54990231612558
68,680.0,45.91245708551808
69,690.0,46.26991563742363
70,700.0,46.622416470705055
71,710.0,46.97009263367927
72,720.0,47.313071999483604
73,730.0,47.6514775247897
74,740.0,47.98542749299168
75,750.0,48.315035742948254
76,760.0,48.640411884245104
77,770.0,48.961661499918804
78,780.0,49.278886337448604
79,790.0,49.59218448881498
80,800.0,49.90165056035288
81,810.0,50.20737583305505
82,820.0,50.50944841394412
83,830.0,50.80795337911663
84,840.0,51.10297290894063
85,850.0,51.394586415961236
86,860.0,51.682870665936115
87,870.0,51.96789989242933
88,880.0,52.24974590539495
89,890.0,52.52847819406326
90,900.0,52.80416402454617
91,910.0,53.076868532404255
92,920.0,53.34665481054844
93,930.0,53.61358399269298
94,940.0,53.87771533266532
95,950.0,54.13910627978333
96,960.0,54.397812550554285
97,970.0,54.65388819688551
98,980.0,54.907385671010275
99,990.0,55.158355887316645
100,1000.0,55.40684828126307
