,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13373680557953993,0.07576336881696835,0.04529857092036077,0.043197178647823034,0.05518779556896617
2,20.0,0.8608484009691881,0.5610896818914481,0.34892626422375583,0.32117792857440997,0.3754620976511652
3,30.0,2.1195390183519778,1.5528767435038777,1.2412911084650817,1.1370939263573836,1.252638192611862
4,40.0,3.76720162629861,2.890558793280538,2.8644815600208706,2.6622045789682685,2.835112801764663
5,50.0,5.736571305040952,4.481658442343521,4.990554509177278,4.706529146393399,4.914453597880223
6,60.0,7.84445419554046,6.229642444939083,7.282793747702994,6.946233311253982,7.165993765845075
7,70.0,9.905293265397791,8.022146349351777,9.497107785881099,9.135052452506704,9.350817186734687
8,80.0,11.803051632961651,9.762728524772303,11.50850368534763,11.140998957932098,11.344079330769585
9,90.0,13.48855498291562,11.387798587274064,13.274356850252275,12.91454068446113,13.101128679376847
10,100.0,14.955314981255068,12.865211097477935,14.797027130978469,14.452550229177778,14.621573959777688
11,110.0,16.218526183839153,14.185668417551085,16.09894050094749,15.77372229320359,15.925588426659337
12,120.0,17.302031802211097,15.353736297980728,17.20919457126567,16.904666127765548,17.04048806138859
13,130.0,18.231311239892456,16.38116497237623,18.15686995703174,17.872983134840858,17.994114124394862
14,140.0,19.030242746317377,17.282722226396338,18.968238103091835,18.704135702957682,18.811945214427144
15,150.0,19.71976893730468,18.07367757875626,19.665973359336338,19.420290873199747,19.516140731541793
16,160.0,20.317751672499863,18.76839403360905,20.26902094731973,20.040254552751442,20.125349856237143
17,170.0,20.839180554086116,19.380016957652657,20.793139856386446,20.579738405302308,20.655148348253785
18,180.0,21.29642268228671,19.919996010888127,21.251240676047633,21.051671576956736,21.118360507400258
19,190.0,21.69969921318018,20.398364520040467,21.653952571566094,21.466791012261304,21.525586724353975
20,200.0,22.057426950135717,20.82350040228982,22.009952513766127,21.833918861563056,21.88553686494094
21,210.0,22.376562287131154,21.20284363798619,22.326484057193486,22.160329768078586,22.20541119936348
22,220.0,22.663122565644436,21.542568919939455,22.60935590016494,22.452044012740366,22.491106905498803
23,230.0,22.921566920512678,21.84785337298936,22.86358954091198,22.71409448856423,22.74762516452628
24,240.0,23.1560739722002,22.123265673600443,23.093146127140216,22.950663828446384,22.979081926287346
25,250.0,23.36996889060337,22.37255756834117,23.301572496904107,23.165246658783076,23.18887583410112
26,260.0,23.566177623030384,22.599131832058234,23.491574601833815,23.360751125207415,23.379910496525966
