,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,1.629820016183871e-07
2,20.0,6.473048108777431e-07
3,30.0,1.5707248342608342e-06
4,40.0,3.0048799539513622e-06
5,50.0,4.970247142589889e-06
6,60.0,7.338203768860873e-06
7,70.0,9.900072306436399e-06
8,80.0,1.2465638903617605e-05
9,90.0,1.4905040510253576e-05
10,100.0,1.7147782197270724e-05
11,110.0,1.9166560355870336e-05
12,120.0,2.096073093960424e-05
13,130.0,2.254399310819841e-05
14,140.0,2.3936465112256725e-05
15,150.0,2.5160102897533054e-05
16,160.0,2.6236306749889684e-05
17,170.0,2.7184733654416816e-05
18,180.0,2.8022792223219162e-05
19,190.0,2.8765669542985822e-05
20,200.0,2.9426463203670047e-05
21,210.0,3.0016318998100208e-05
22,220.0,3.054476961988689e-05
23,230.0,3.101995154633765e-05
24,240.0,3.144872748223573e-05
25,250.0,3.1837036162477865e-05
26,260.0,3.21898899682742e-05
27,270.0,3.251152652863728e-05
28,280.0,3.2805754159803646e-05
29,290.0,3.3075703071302956e-05
30,300.0,3.332405524590273e-05
31,310.0,3.355325183049867e-05
32,320.0,3.376534996355937e-05
33,330.0,3.396211870297564e-05
34,340.0,3.414512976252149e-05
35,350.0,3.431577578265708e-05
36,360.0,3.447524411406189e-05
37,370.0,3.4624610320054605e-05
38,380.0,3.476480203700415e-05
39,390.0,3.489664597656186e-05
40,400.0,3.502087318061397e-05
41,410.0,3.513816053413475e-05
42,420.0,3.5249100537462443e-05
43,430.0,3.535417288857664e-05
44,440.0,3.5453874808378136e-05
45,450.0,3.554863061942202e-05
46,460.0,3.56387972884504e-05
47,470.0,3.572473884837719e-05
48,480.0,3.580674102974792e-05
49,490.0,3.588509187534199e-05
50,500.0,3.596004155121634e-05
51,510.0,3.6031828724619874e-05
52,520.0,3.610066220499365e-05
53,530.0,3.616671057129792e-05
54,540.0,3.623017722442108e-05
55,550.0,3.6291197851561905e-05
56,560.0,3.63498917453021e-05
57,570.0,3.640644723390076e-05
58,580.0,3.6460991901101416e-05
59,590.0,3.651358556731259e-05
60,600.0,3.656432897064919e-05
61,610.0,3.6613347389245194e-05
62,620.0,3.666074678232102e-05
63,630.0,3.6706563743494185e-05
64,640.0,3.675089541010352e-05
65,650.0,3.6793819638204555e-05
66,660.0,3.683538220396393e-05
67,670.0,3.6875641184366115e-05
68,680.0,3.691466694108271e-05
69,690.0,3.695249952423296e-05
70,700.0,3.698917754165738e-05
71,710.0,3.702476381128481e-05
72,720.0,3.705931409713675e-05
73,730.0,3.70928289163548e-05
74,740.0,3.712533352405009e-05
75,750.0,3.715693795357004e-05
76,760.0,3.718760023681005e-05
77,770.0,3.721735860774932e-05
78,780.0,3.724628788306778e-05
79,790.0,3.727437312117769e-05
80,800.0,3.730163451227791e-05
81,810.0,3.7328104802646364e-05
82,820.0,3.735383258807826e-05
83,830.0,3.737878901061021e-05
84,840.0,3.740300776012308e-05
85,850.0,3.742654595277161e-05
86,860.0,3.744938880291596e-05
87,870.0,3.747152796947401e-05
88,880.0,3.749301372996269e-05
89,890.0,3.751385402554736e-05
90,900.0,3.75340419263085e-05
91,910.0,3.7553609126437886e-05
92,920.0,3.7572552228180216e-05
93,930.0,3.759092808620523e-05
94,940.0,3.760869679671899e-05
95,950.0,3.762586675217554e-05
96,960.0,3.7642479848485805e-05
97,970.0,3.765851989965761e-05
98,980.0,3.76739866928462e-05
99,990.0,3.768892291784567e-05
100,1000.0,
