calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8846c40a-fd8a-44d6-93e1-f730eb739143,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-08,negative,454.323,67.058,67.058,0.000,0.000,-0.000,67.058,454.323,67.058,0.000,0.000,0.000,67.058,67.058,454.323,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.014,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.014,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.014
8846c40a-fd8a-44d6-93e1-f730eb739143,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-08,positive,454.323,67.058,67.058,-0.000,-0.000,0.000,67.058,454.323,67.058,0.000,0.000,0.000,67.058,67.058,454.323,0.000,-0.000,0.000,0.000,-0.000,0.000,75.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.014,0.000,0.000,-0.000,0.000,0.000,-0.000,75.014
679523e1-bcb2-429c-bfae-8607f3743f75,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-07,negative,454.323,67.058,67.058,0.000,0.000,-0.000,67.058,454.323,67.058,-0.000,0.000,-0.000,67.058,67.058,454.323,0.000,0.000,-0.000,-0.000,0.000,0.000,75.014,0.000,-0.000,0.000,-0.000,0.000,0.000,75.014,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.014
679523e1-bcb2-429c-bfae-8607f3743f75,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-07,positive,454.322,67.058,67.058,-0.000,-0.000,0.000,67.058,454.322,67.058,0.000,-0.000,0.000,67.058,67.058,454.322,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.014,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.014,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.014
b2b29224-03c0-49d7-b101-485720de2ada,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-06,negative,454.325,67.059,67.059,-0.000,-0.000,-0.000,67.059,454.325,67.059,-0.000,0.000,-0.000,67.059,67.059,454.325,-0.000,0.000,0.000,-0.000,0.000,0.000,75.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.014,0.000,0.000,0.000,-0.000,-0.000,0.000,75.014
b2b29224-03c0-49d7-b101-485720de2ada,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-06,positive,454.320,67.058,67.058,-0.000,-0.000,0.000,67.058,454.320,67.058,-0.000,0.000,0.000,67.058,67.058,454.320,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.014,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.014,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.014
ded4347c-7730-4b6c-8bf5-099973951200,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-08,negative,309.154,141.278,141.278,-0.000,-0.000,0.000,141.278,309.154,141.278,0.000,-0.000,-0.000,141.278,141.278,309.154,-0.000,-0.000,0.000,0.000,0.000,0.000,142.413,-0.000,-0.000,0.000,0.000,0.000,0.000,142.413,0.000,0.000,0.000,0.000,-0.000,-0.000,142.413
ded4347c-7730-4b6c-8bf5-099973951200,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-08,positive,309.154,141.278,141.278,-0.000,0.000,0.000,141.278,309.154,141.278,-0.000,0.000,-0.000,141.278,141.278,309.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.413,-0.000,-0.000,-0.000,-0.000,0.000,0.000,142.413
606510b6-0c79-4328-a849-37e1d23ef5d8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-07,negative,309.154,141.278,141.278,0.000,-0.000,-0.000,141.278,309.154,141.278,0.000,-0.000,0.000,141.278,141.278,309.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.413,-0.000,0.000,0.000,0.000,0.000,0.000,142.413,0.000,0.000,0.000,0.000,0.000,-0.000,142.413
606510b6-0c79-4328-a849-37e1d23ef5d8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-07,positive,309.154,141.278,141.278,0.000,0.000,-0.000,141.278,309.154,141.278,-0.000,0.000,-0.000,141.278,141.278,309.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.413,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.413
