key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aaabdaf6-b2ba-415f-892a-651b1d2703d4,oqmd-1219872,oqmd-1219872,static,False,-4.243798398119749,-4.243798398119749,4.102741741913151,2.56239213086757,4.352732401485871,90.0,90.0,90.0
deed2207-0b84-4b0d-9ed2-d9e3f4d47b5f,oqmd-1219872,oqmd-1219872,dynamic,False,-4.243798398119499,-4.243798398119499,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0
e4a5641b-1754-4be9-8895-c9314414165a,oqmd-1219872,oqmd-1219872,box,False,-4.231209878059499,-4.231209878059499,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0
5a02edd5-c4a6-46d9-bd76-974660240f6f,L1_0--AuCu,oqmd-338497,box,False,-4.231163313809049,-4.231163313809049,2.55684166717859,2.55684166717859,3.4867219131681404,90.0,90.0,90.0
4c0a2f25-137a-4ed5-a914-66acf6a1a04e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.231163313808249,-4.231163313808249,2.5568416672582615,2.5568416672582615,3.4867219131126457,90.0,90.0,90.0
e5ba7a51-e738-44b6-9627-00cf61e57f29,L1_0--AuCu,L1_0--AuCu,static,False,-4.231163313808249,-4.231163313808249,2.5568416672582597,2.5568416672582597,3.486721913112653,90.0,90.0,90.0
0cf04038-4c47-49db-80b3-d6c6b81fa283,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.2311633138081985,-4.2311633138081985,2.5568416672582646,2.5568416672582646,3.4867219131126377,90.0,90.0,90.0
84705608-d371-44b3-bc1d-739f0b7e2ef9,L1_0--AuCu,L1_0--AuCu,static,False,-4.231163313808149,-4.231163313808149,2.556841667258258,2.556841667258258,3.486721913112652,90.0,90.0,90.0
4342c91d-ce1b-4cb0-851c-42e6e49c81bc,L1_0--AuCu,oqmd-338497,static,False,-4.231163313808099,-4.231163313808099,2.5568416672582606,2.5568416672582606,3.4867219131126514,90.0,90.0,90.0
c374cd52-e22c-4343-937d-a5672b1677dc,L1_0--AuCu,oqmd-338497,dynamic,False,-4.231163313808099,-4.231163313808099,2.5568416672582566,2.5568416672582566,3.4867219131126626,90.0,90.0,90.0
1422bb70-ae69-4598-adc0-cabff5022e1f,L1_0--AuCu,L1_0--AuCu,box,False,-4.231163313807898,-4.231163313807898,2.55684166724554,2.55684166724554,3.48672191309535,90.0,90.0,90.0
5b7aab92-3f0b-45e8-95c2-22f6d6bc4d3a,L1_0--AuCu,L1_0--AuCu,box,False,-4.231163313807849,-4.231163313807849,2.55684166724555,2.55684166724555,3.4867219130953404,90.0,90.0,90.0
4ad10c32-13d8-4bfd-9378-63daba50b392,oqmd-1229037,oqmd-1229037,box,False,-4.230262243697749,-4.230262243697749,2.5478630694976614,2.5478630694976614,4.075003156760441,90.0,90.0,120.00000000000001
590706f9-8714-4561-8312-9eb7455bd4ed,oqmd-1229037,oqmd-1229037,dynamic,False,-4.2302622436952495,-4.2302622436952495,2.5478630975256107,2.5478630975256107,4.075003156760078,90.0,90.0,120.00000000000001
98680913-e077-4add-a1f5-04721ade5536,oqmd-1229037,oqmd-1229037,static,False,-4.2302622436952495,-4.2302622436952495,2.5478630975256156,2.5478630975256156,4.075003156760082,90.0,90.0,120.00000000000001
5e9ea4ff-47fd-415c-a07c-b41c8e029ff8,oqmd-328039,oqmd-328039,box,False,-4.226307035612149,-4.226307035612149,2.5461004741630004,2.5461004741630004,12.245404828220332,90.0,90.0,120.00000000000001
19eb49e0-e286-4a8c-a178-92ac49a27887,mp-1226232,mp-1226232,box,False,-4.226307035611499,-4.226307035611499,2.5461004740379005,2.5461004740379005,12.245404827605398,90.0,90.0,120.00000000000001
6717fba8-8180-4fa2-9a38-bf0984acfaae,B2--CsCl,mp-1226196,box,False,-4.164870455414649,-4.164870455414649,2.833601182126787,2.833601182126787,2.833601182126787,90.0,90.0,90.0
8ea774ca-8e17-4208-851e-fbc2e3980168,B2--CsCl,B2--CsCl,box,False,-4.1648704554143485,-4.1648704554143485,2.8336011821279463,2.8336011821279463,2.8336011821279463,90.0,90.0,90.0
336264fa-a986-4beb-bdc2-c40e81e7f191,B2--CsCl,B2--CsCl,box,False,-4.164870455414249,-4.164870455414249,2.83360118212795,2.83360118212795,2.83360118212795,90.0,90.0,90.0
