,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,143.163115491748,193.97266577893296,190.19633588519574,189.37205349988687,181.55464992258274
1,10.0,143.1619229581052,193.97018622685323,190.19613997472925,189.3718039908802,181.5544296077503
2,20.0,143.15725671092372,193.9465718962586,190.19154249039065,189.3671991316431,181.5504176792643
3,30.0,143.13456074794559,193.88975531604888,190.16298520215628,189.34164151436363,181.52743688173538
4,40.0,143.06021294722444,193.80086961365774,190.08121042464182,189.26893321659594,181.46110965394698
5,50.0,142.9124397451739,193.6807009777587,189.9302082645012,189.1329231811736,181.33656165887993
6,60.0,142.6896804549828,193.530106325716,189.71096622294988,188.93284106627314,181.1532379606199
7,70.0,142.40159463518026,193.3516534303308,189.43329313348693,188.67672184104714,180.9186907021431
8,80.0,142.06081976166584,193.1493356381158,189.10901938105386,188.3751265414624,180.64275379896245
9,90.0,141.6789818005945,192.9276500287701,188.74881459877213,188.03795094215374,180.33459751042065
10,100.0,141.2654642965601,192.6908874953085,188.36125325601392,187.67335188500985,180.00174841593642
11,110.0,140.82739878140677,192.44278068981586,187.9528679128455,187.28766594044058,179.65002343127443
12,120.0,140.3700500255731,192.18640947114508,187.52851114693996,186.8856793016106,179.2837901929037
13,130.0,139.89725358585343,191.92423830973388,187.09175205939678,186.47096391579873,178.90628646870542
14,140.0,139.41179002236512,191.65820478704927,186.64521169743537,186.04617834391644,178.51990331892324
15,150.0,138.91567411370377,191.38981887390764,186.19082080459,185.61330673428938,178.1264092866736
16,160.0,138.41036680019388,191.12025360180857,185.73001110470585,185.1738377329887,177.72711935346237
17,170.0,137.89692871514904,190.85041829067632,185.26385171395376,184.72889652122998,177.32301713068784
18,180.0,137.376130935576,190.58102024732275,184.79314842048277,184.27934119280263,176.91484440390036
19,190.0,136.8485330578623,190.31261042893726,184.31851367097215,183.82583120895,176.50316477028312
20,200.0,136.31453927349017,190.04562068533363,183.84041738867995,183.36887837939813,176.0884102775176
21,210.0,135.77443851561839,189.78038835390493,183.35922274456604,182.90888344803736,175.67091479438787
22,220.0,135.2284335584119,189.51717984799066,182.8752138808593,182.4461627484724,175.25093858180233
23,230.0,134.67666620054527,189.25620618336754,182.38861338169627,181.98096783641944,174.82868530228498
24,240.0,134.119227745655,188.997633721694,181.89959849778415,181.51350059161163,174.40431628673505
25,250.0,133.5561733467611,188.7415949355901,181.40830983304522,181.04392431162267,173.97796030758283
26,260.0,132.98753022947068,188.48819464142008,180.91486141136352,180.57237198358254,173.54972023866372
27,270.0,132.4133056467815,188.23751770515628,180.41934433731274,180.09895214074953,173.11967875767965
28,280.0,131.8334904795274,187.98963019573023,179.92183376409227,179.6237543035423,172.68790342438953
29,290.0,131.2480621596287,187.74458538293695,179.42239029263146,179.14685306070095,172.25444868655293
30,300.0,130.65698892584138,187.50242521462064,178.9210633476187,178.6683101185991,171.8193601287685
31,310.0,130.06023375349307,187.26318254933517,178.41789512519176,178.1881773465371,171.38267364235472
32,320.0,129.4577514968716,187.02688397810226,177.91291944318274,177.70649830787173,170.9444202030668
33,330.0,128.84949469722628,186.79354984579942,177.40616397558838,177.2233095185034,170.50462474029683
34,340.0,128.23541406108893,186.56319686397967,176.89765127475363,176.73864250327722,170.06330798794792
35,350.0,127.6154537324395,186.33583502738756,176.38740386517406,176.2525228364747,169.6204871614843
36,360.0,126.98956160526963,186.11147365748653,175.87543480365883,175.76497381163264,169.1761777804102
37,370.0,126.35768328353318,185.890117617743,175.36175865831623,175.27601444203032,168.73039015632781
38,380.0,125.71975710218706,185.67177215213763,174.8463870633509,174.78566074594906,168.28313595150172
39,390.0,125.07572872816581,185.4564401873528,174.32932854206544,174.2939271552332,167.83442178948576
40,400.0,124.42554700563299,185.24412091746666,173.81059101653392,173.8008250821288,167.38425557487153
41,410.0,123.76914847526919,185.03481581862107,173.2901796528146,173.30636460258796,166.9326423492362
42,420.0,123.1064796125762,184.82852122489913,172.76810170618484,172.8105555546437,166.4795869150867
43,430.0,122.43748581086204,184.62523922928554,172.24435873807974,172.31340383485602,166.0250935711241
44,440.0,121.76210741010765,184.42496223333745,171.71895524475426,171.81491726312436,165.56916445034142
45,450.0,121.0802972490183,184.22769006440816,171.19189240895528,171.31510000859052,165.11180211782954
46,460.0,120.39199823199975,184.03341884245572,170.66317406402078,170.81395656885056,164.65300885096636
47,470.0,119.69715443250414,183.84214723873353,170.13279877206534,170.31149104081643,164.19278489263104
48,480.0,118.99571319942984,183.65386793314678,169.60076901290077,169.80770638036608,163.73113292041327
49,490.0,118.28763259596278,183.4685757671257,169.0670830599212,169.30260441213372,163.26805094068436
50,500.0,117.57284986117665,183.28627114751396,168.53174240579366,168.79618852370152,162.80354302671736
51,510.0,116.8513177200555,183.10694250982158,167.99474454141983,168.28845860771776,162.3376051872484
52,520.0,116.12299098703465,182.93059384261645,167.4560908462,167.77941588313843,161.8702395239677
53,530.0,115.38782034729311,182.75721479811463,166.9157778774009,167.26906301025213,161.4014433676557
54,540.0,114.64575514297707,182.5868018021408,166.37380732968518,166.75739792869254,160.9312189773992
55,550.0,113.89675186054083,182.41935318663954,165.83017765391614,166.24442128390368,160.4595635026751
56,560.0,113.140760997524,182.25486001337,165.28488124849065,165.73013346281903,159.9864760711876
57,570.0,112.37773821351436,182.09332259359635,164.73792290906331,165.2145346897184,159.51195426246775
58,580.0,111.60764739218025,181.93473169988297,164.18929748847748,164.69762246967255,159.03599944655323
59,590.0,110.83043351968776,181.77908695837456,163.63900178334134,164.17939702149684,158.5586110086774
60,600.0,110.0460585218942,181.62638198979377,163.087035069709,163.65985742401196,158.07978479017288
61,610.0,109.25448693850048,181.47661072549417,162.53339463903512,163.13900178570398,157.59951802815021
62,620.0,108.45566787997193,181.32977182555874,161.97807864465688,162.61682989359076,157.11781380260737
63,630.0,107.64957185074488,181.18585942831876,161.42108368296135,162.09333982384032,156.63466904855605
64,640.0,106.8361515258976,181.04487099172522,160.86240591016332,161.56852914495857,156.15007867909122
65,650.0,106.01537392004528,180.9067968173136,160.30204411233993,161.0423979103619,155.66404463382383
