,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,-3.4607962205025142,-4.126196336845398,-4.1975430976537575,-4.209297027182613,-4.196230560963169
1,10.0,-3.460797081979728,-4.1261968992084945,-4.197543407978113,-4.2092973330479255,-4.196230991703822
2,20.0,-3.4608118042917098,-4.126205313886682,-4.197548413165664,-4.209302115982601,-4.196237142252961
3,30.0,-3.4608711369014893,-4.126242804971089,-4.19757150017173,-4.2093235427805,-4.196262749742453
4,40.0,-3.461003694380048,-4.1263339441340605,-4.197637470737736,-4.209384253381539,-4.196331632805775
5,50.0,-3.4612338625332706,-4.126499979578663,-4.197777661907092,-4.209513943456154,-4.196473975508579
6,60.0,-3.4615829413583135,-4.126758913200228,-4.198021299919151,-4.209741192946139,-4.1967181875943105
7,70.0,-3.4620675234989644,-4.12712545624691,-4.1983907392521305,-4.2100884300887005,-4.197086183424673
8,80.0,-3.4626987643085734,-4.127610775918803,-4.198900793622902,-4.210570921645005,-4.197592628300968
9,90.0,-3.4634829175379664,-4.128222574952884,-4.199559944447821,-4.211197748510723,-4.198246039459766
10,100.0,-3.4644224029189985,-4.128965514146845,-4.2003719607512,-4.211973297266553,-4.199050321227703
11,110.0,-3.4655168891234465,-4.129841791777077,-4.201337337341025,-4.212898636059489,-4.200006144839205
12,120.0,-3.4667641872161,-4.130851727592508,-4.20245439907586,-4.213972595772741,-4.201112020262485
13,130.0,-3.4681609209876125,-4.131994271880339,-4.20372009466496,-4.2151925591627615,-4.202365072441112
14,140.0,-3.469703004075646,-4.1332674151745294,-4.205130546086687,-4.216555015094795,-4.203761582879814
15,150.0,-3.4713859689122746,-4.134668503243788,-4.206681420233827,-4.218055938590217,-4.205297359000597
16,160.0,-3.4732051876682903,-4.136194471549508,-4.208368176599327,-4.219691046758669,-4.206967982069865
17,170.0,-3.475156018005338,-4.137842015217107,-4.210186228884564,-4.22145596897488,-4.2087689704057265
18,180.0,-3.477233897022334,-4.139607711590638,-4.212131049156859,-4.223346358149413,-4.210695885446094
19,190.0,-3.479434399224751,-4.141488105789283,-4.21419823246001,-4.225357961251076,-4.2127443984033945
20,200.0,-3.48175327058398,-4.143479770526051,-4.216383535377739,-4.22748666302432,-4.214910330755562
21,210.0,-3.484186446434419,-4.145579345384163,-4.218682896767898,-4.229728511040426,-4.217189676841883
22,220.0,-3.4867300587539574,-4.147783563983175,-4.221092447472887,-4.232079728339545,-4.21957861470447
23,230.0,-3.4893804376968216,-4.150089270245007,-4.2236085115048905,-4.234536717864843,-4.222073508819652
24,240.0,-3.4921341058382405,-4.152493427335826,-4.226227603477696,-4.237096061676117,-4.224670908316791
25,250.0,-3.49498777216696,-4.154993122490102,-4.228946421887487,-4.239754516622681,-4.227367541671157
26,260.0,-3.4979383235007977,-4.157585567676036,-4.231761841751099,-4.24250900785631,-4.230160309272185
27,270.0,-3.5009828156314717,-4.160268098767547,-4.23467090502487,-4.245356621004343,-4.233046275161757
28,280.0,-3.504118463345449,-4.163038171613453,-4.2376708119536834,-4.248294594024915,-4.236022658465278
29,290.0,-3.5073426306461637,-4.165893358711065,-4.240758911128321,-4.25132030877351,-4.239086824118584
30,300.0,-3.5106528218784696,-4.168831344182304,-4.243932690519365,-4.2544312822987,-4.242236274552639
31,310.0,-3.514046673311115,-4.1718499187568225,-4.247189769154425,-4.257625158816712,-4.245468640429427
32,320.0,-3.5175219433687306,-4.174946974902168,-4.250527887978685,-4.260899701739713,-4.248781673405174
33,330.0,-3.521076505972951,-4.178120501252314,-4.253944902208628,-4.2642527861279245,-4.252173237805496
34,340.0,-3.5247083429233785,-4.18136857792198,-4.257438773913309,-4.267682391861126,-4.255641303642494
35,350.0,-3.5284155354052595,-4.1846893704798775,-4.261007566196171,-4.271186596506785,-4.259183939825424
