,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.021806846104071367,0.022531070679856036,0.02321382334192934
2,20.0,0.1922146757467173,0.19540427345909767,0.200457232391855
3,30.0,0.7670484213552268,0.7711651243547728,0.7824063962625137
4,40.0,1.9608011635317057,1.9633883818713485,1.9785959761911247
5,50.0,3.687435600281701,3.6883876080101126,3.700677992813885
6,60.0,5.695625222143779,5.695812767492366,5.699154837304118
7,70.0,7.75185378849605,7.751966336611948,7.744335932018655
8,80.0,9.704697602120044,9.705050116524795,9.687505547912828
9,90.0,11.478458866506905,11.479122389319834,11.454028694001375
10,100.0,13.048021049939518,13.048956583565763,13.018811924027343
11,110.0,14.41658453366116,14.417719938690404,14.38464052833064
12,120.0,15.60085761433195,15.602121884811805,15.567713805300428
13,130.0,16.622494169685442,16.62382916521668,16.589230138022177
14,140.0,17.503621853400972,17.504984076891315,17.47095801442377
15,150.0,18.2647560046924,18.26611472752147,18.233147886020507
16,160.0,18.92400444713863,18.925338946996625,18.893720104448118
17,170.0,19.4969250122513,19.498221983227026,19.468103656733934
18,180.0,19.996685052511232,19.99793650127504,19.969379525148536
19,190.0,20.43433897744009,20.435540624956495,20.408545703063478
20,200.0,20.819132116722937,20.820282227582666,20.794811850238972
21,210.0,21.15878853400207,21.159887077634444,21.135880532398815
22,220.0,21.459765919084997,21.46081397745202,21.43819750239752
23,230.0,21.72747333040911,21.72847268430619,21.70716624514422
24,240.0,21.966453416726274,21.96740625963065,21.94732799943801
25,250.0,22.180533114327012,22.181441856507846,22.16251095135273
26,260.0,22.37294745481139,22.37381459090948,22.35595302028006
27,270.0,22.546440953045963,22.547268974104774,22.53040255770919
28,280.0,22.703350550624783,22.704141887098526,22.68820083016845
29,290.0,22.84567350223,22.84643048848807,22.831349601922373
30,300.0,22.975123021009946,22.975847874655074,22.961566583981057
31,310.0,23.09317398993304,23.09386880125349,23.080331022232123
32,320.0,23.20110061251541,23.201767340772868,23.18892127452517
33,330.0,23.30000751668447,23.300647990943585,23.288445874284072
34,340.0,23.390855532033186,23.39147145491182,23.379869289695435
35,350.0,23.474483123338896,23.475076076571828,23.46403335370565
36,360.0,23.551624272463556,23.552195723495487,23.54167515166069
37,370.0,23.622923447822696,23.62347475690906,23.613442002194844
38,380.0,23.688948178227797,23.689480605683535,23.67990404572584
39,390.0,23.7501996499133,23.750714363266475,23.741564857742716
40,400.0,23.80712166705782,23.807619747968307,23.798870426110756
41,410.0,23.860108253119765,23.860590703957204,23.85221676900596
42,420.0,23.909510119627924,23.909977869665077,23.901956419695928
43,430.0,23.95564018823157,23.956094099425584,23.94840396371099
44,440.0,23.998778318829753,23.99921919119176,23.99184078107092
45,450.0,24.039175369821425,24.039603946375216,24.032519119585253
46,460.0,24.077056694799637,24.077473666150954,24.070665603517114
47,470.0,24.112625162274796,24.113031170807417,24.106484264249517
48,480.0,24.146063770533054,24.146459414258747,24.140159165100226
49,490.0,24.17753791783492,24.177923753922936,24.171856680561337
50,500.0,24.20719737840816,24.207573926409847,24.201727480469245
51,510.0,24.235178026584528,24.2355457713904,24.229908261557497
52,520.0,24.261603344801532,24.261962739337886,24.25652326214086
53,530.0,24.286585745610903,24.286937213311752,24.28168559017122
54,540.0,24.310227733247302,24.31057167031415,24.305498390268006
55,550.0,24.332622926465838,24.332959703934268,24.32805587147194
56,560.0,24.353856961113962,24.354186926744646,24.349444214275206
57,570.0,24.374008288228396,24.374331768238505,24.36974237273319
58,580.0,24.393148881153767,24.393466181806346,24.38902278521661
59,590.0,24.411344863271694,24.411656272329,24.40735200542261
60,600.0,24.42865706630301,24.428962854359938,24.424791263646558
61,610.0,24.44514152776265,24.44544194947278,24.441396966932455
62,620.0,24.46084993499961,24.46114523020096,24.45722114554306
63,630.0,24.475830022230905,24.47612041697884,24.472311852205994
64,640.0,24.490125926142344,24.490411633664483,24.486713519721974
65,650.0,24.50377850490905,24.504059726478125,24.50046728180224
66,660.0,24.51682562484044,24.517102550582404,24.513611261371473
67,670.0,24.52930241834085,24.529575227980406,24.526180830032956
68,680.0,24.541241516402412,24.54151037994891,24.538208841935464
69,690.0,24.552673258450096,24.552938336836423,24.549725844868526
70,700.0,24.56362588202406,24.563887327687837,24.560760271078767
71,710.0,24.574125694454946,24.57438365188423,24.571338609994047
72,720.0,24.58419722846896,24.584451834704108,24.581485564778866
73,730.0,24.593863383409058,24.594114768510035,24.591224194421258
74,740.0,24.60314555356012,24.603393841036233,24.600576042860514
75,750.0,24.612063744908514,24.612309052119272,24.609561256473864
76,760.0,24.62063668150028,24.620879120030068,24.618198691106958
77,770.0,24.62888190245111,24.629121578453653,24.626506009696
78,780.0,24.636815850524336,24.637052865041472,24.634499771411363
79,790.0,24.644453953094146,24.644688402363382,24.64219551314458
80,800.0,24.651810696259286,24.65204267198307,24.649607824091365
81,810.0,24.65889969271659,24.659129282330113,24.656750414075326
82,820.0,24.665733744027722,24.665961030937414,24.663636176213572
83,830.0,24.67232489777346,24.672549961584515,24.670277244448798
