,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,179.76073290414598,182.60902250043443,192.59259875617025,182.91911621371935,139.72065819868914,190.25416398470742,176.32749216861717
1,10.0,179.75162231814906,182.60897297042254,192.59256199346513,182.91734482483287,139.71201786350443,190.25405975946347,176.32741814149938
2,20.0,179.69615287404068,182.60741754078123,192.59063928465838,182.89484799684223,139.67737368047457,190.25114251616137,176.3252163482693
3,30.0,179.5506039838284,182.59483975460697,192.58206114309917,182.8008004960441,139.63029110374893,190.23088223487747,176.30962976290277
4,40.0,179.2870766429532,182.55528264676786,192.55805729458967,182.5938484926379,139.57918121137442,190.1714833456112,176.262708919263
5,50.0,178.91014501789562,182.47913526437938,192.50896931027225,182.27216188558913,139.52169119660135,190.0602973482258,176.17296221218456
6,60.0,178.440645563828,182.36519658430336,192.42920553010762,181.85519166867408,139.45465588717116,189.8959236349734,176.03826238816256
7,70.0,177.90106443184018,182.21673157549688,192.31826873678335,181.365770739147,139.3779085558005,189.68327602448062,175.8622275203394
8,80.0,177.30993293347746,182.03840591922307,192.17903879261752,180.8230868767868,139.29407209010813,189.4295091758237,175.65072850240972
9,90.0,176.68100252584844,181.83487683400622,192.01582121211965,180.2414463078975,139.20730137947226,189.14186061105832,175.40989709886117
10,100.0,176.0240199241878,181.6102976001639,191.83307631604785,179.63097594328266,139.12219206914452,188.82675069623133,175.14524855096343
11,110.0,175.34576822066998,181.3682007909678,191.6348082775942,178.99869506182853,139.04310448356185,188.48952950451374,174.86140687205815
12,120.0,174.6509442919942,181.1115231040607,191.4243620452459,178.34943455514122,138.97382716641272,188.13451208810594,174.56210965644547
13,130.0,173.94281416611855,180.84267588697855,191.20442227813797,177.68652440644044,138.9174891998077,187.76511970475937,174.2503194901725
14,140.0,173.22366173194894,180.5636265215863,190.97709956314623,177.01227014743452,138.87656045371173,187.38404312346114,173.9283625737319
15,150.0,172.49510436546993,180.27597350876957,190.74403293982547,176.32827929420745,138.85292346669155,186.99339195303182,173.5980589343537
16,160.0,171.75829624448428,179.98101564581054,190.50648899213138,175.63568166492027,138.8479855526535,186.59482302307308,173.26083221550357
17,170.0,171.01407189192355,179.67980815248066,190.26544673051,174.9352762489343,138.86276067262844,186.18964015891552,172.9177995642682
18,180.0,170.26304278148712,179.3732102660325,190.02166303952768,174.2276309737589,138.89794207747215,185.77887482578873,172.5698402314307
19,190.0,169.50566036213098,179.0619234683628,189.77572565165065,173.51315277468984,138.95398585165415,185.36334706191414,172.21765056443897
20,200.0,168.74226208135192,178.74652265115245,189.52809283339272,172.79213115029611,139.03115724017528,184.94371283861955,171.86178459325916
21,210.0,167.97310397670546,178.4274807249059,189.27912359025447,172.0647749317571,139.12954483039738,184.5204999801092,171.50268625592437
22,220.0,167.19838082338865,178.10518850762773,189.0291011622122,171.33123121318866,139.24924535585188,184.09413621541867,171.1407130925135
23,230.0,166.41824311573268,177.77996986931052,188.77824929176884,170.5916041909087,139.39016635813562,183.6649700778514,170.77615471289982
24,240.0,165.63280593126845,177.4520950082248,188.5267471349633,169.84596456162086,139.5521880777969,183.23328719977007,170.40924775033824
25,250.0,164.84216198857567,177.12179110456788,188.27473742594967,169.09436006349526,139.73517087717815,182.79932352198665,170.0401859312159
26,260.0,164.04638182418293,176.789248065717,188.02233594476667,168.33681930233362,139.9389307195254,182.36327503880204,169.66912922272974
27,270.0,163.24552344133122,176.4546268629881,187.76963608789495,167.57335722241757,140.16328872141125,181.92530479289428,169.29621066441024
28,280.0,162.4396311926681,176.11806369772992,187.516715063365,166.8039783556934,140.40802796501515,181.48555014908814,168.92154054095286
29,290.0,161.62873995759156,175.77967597872896,187.26363280521693,166.02868008300607,140.6729657738719,181.04412677380046,168.54521167447174
30,300.0,160.81287773141415,175.4395621981865,187.01044338259254,165.2474525517662,140.95786281553004,180.60113264928825,168.1673024110609
31,310.0,159.99206975260284,175.09780852249924,186.7571876436665,164.4602809831983,141.26252989642842,180.15665131443407,167.787878526927
