,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.26832936621972076,0.02189451513886355,0.02840757617753727
2,20.0,1.8653666181041952,0.3331038894092385,0.24167571984181974
3,30.0,3.458393044032457,1.447970752110577,0.9201214848882819
4,40.0,4.896082505659726,3.2736964887049047,2.248752113607549
5,50.0,6.390311574217187,5.37909509562589,4.094154275792445
6,60.0,7.983261656550639,7.45453133612812,6.182498724117737
7,70.0,9.608967889721352,9.361432901603562,8.279394640366602
8,80.0,11.184965223937397,11.059961050459009,10.241954907454414
9,90.0,12.652406063295878,12.553081179831661,12.004565959793956
10,100.0,13.981358217411072,13.858952659453198,13.55049629668265
11,110.0,15.16361414800496,14.999468855897168,14.888943114309576
12,120.0,16.204130308263917,15.995971670602106,16.040539679223702
13,130.0,17.114553602199027,16.867831206121405,17.029343375761368
14,140.0,17.90912249093056,17.63210996283139,17.878858693130212
15,150.0,18.602349435166115,18.303623278855202,18.61032022318618
16,160.0,19.207846701779783,18.895136268404062,19.242149991310832
17,170.0,19.737823823526846,19.4175985669097,19.789979644334764
18,180.0,20.202953287332807,19.880378318502363,20.26691407954664
19,190.0,20.612423315604563,20.291479997747754,20.683873299091236
20,200.0,20.974075022268064,20.657740231547105,21.049935146991615
21,210.0,21.294568343747333,20.98500013700965,21.372646019820518
22,220.0,21.57954830793122,21.27825482384183,21.658288760163163
23,230.0,21.833798356125346,21.54178176776531,21.9121073500434
24,240.0,22.061375604016256,21.779250233975283,22.13849243996616
25,250.0,22.265727142227025,21.99381406313163,22.34113320459617
26,260.0,22.449788499737945,22.188190070114725,22.52314108153534
27,270.0,22.6160662329777,22.364724137135497,22.687150425954474
28,280.0,22.76670682704141,22.525446864672666,22.83540039623943
29,290.0,22.903554017015612,22.672120411258433,22.969801659431415
30,300.0,23.028196426699186,22.80627792715753,23.091990848434598
31,310.0,23.142007168412963,22.929256778524337,23.203375141373765
32,320.0,23.246176795674778,23.04222657283267,23.30516886814275
33,330.0,23.341740770595457,23.14621283444233,23.39842367060697
34,340.0,23.429602407419736,23.242117040364217,23.484053438429232
35,350.0,23.510552083495586,23.330733608592197,23.562854999048753
36,360.0,23.585283366957867,23.412764332435934,23.63552534648617
37,370.0,23.654406593224664,23.48883067158365,23.70267603944741
38,380.0,23.718460326215617,23.55948424171367,23.764845276539607
39,390.0,23.77792106167343,23.62521578732516,23.82250805879007
40,400.0,23.833211465904885,23.68646287498481,23.876084771774735
41,410.0,23.884707391146787,23.743616504944413,23.925948457448463
42,420.0,23.93274386623556,23.79702680648316,23.972430995895515
43,430.0,23.97762022667251,23.847007955409968,24.01582837715211
44,440.0,24.019604519844744,23.893842429756923,24.05640521098704
45,450.0,24.058937298124356,23.93778470114601,24.09439859639178
46,460.0,24.095834893549945,23.979064443871565,24.13002145141
47,470.0,24.130492252304368,24.017889330889254,24.163465386676325
48,480.0,24.163085394377514,24.05444747520087,24.194903192029393
49,490.0,24.193773553250953,24.088909566151823,24.224490994016747
50,500.0,24.222701041711208,24.121430742688688,24.25237013269681
51,510.0,24.249998882660304,24.152152239323577,24.27866879834863
52,520.0,24.275786237773335,24.181202835299782,24.303503462264015
53,530.0,24.300171661842434,24.208700132978286,24.326980130472894
54,540.0,24.32325420644621,24.23475168773189,24.349195444823994
55,550.0,24.345124393090202,24.25945600848487,24.370237652142198
56,560.0,24.36586507300396,24.282903445296938,24.39018745909555
57,570.0,24.385552188296543,24.305176978181905,24.409118787827186
58,580.0,24.404255447104948,24.326352919346476,24.42709944520674
59,590.0,24.422038923560436,24.346501539433973,24.444191716751135
60,600.0,24.43896159192889,24.365687626911914,24.46045289468399
61,610.0,24.455077802986196,24.383970988559113,24.475935748310654
62,620.0,24.470437709617716,24.401406897962367,24.490688943758716
63,630.0,24.485087647677588,24.4180464980269,24.50475741918505
64,640.0,24.499070477384116,24.433937162794404,24.518182720748833
65,650.0,24.51242588982463,24.449122823115825,24.531003303938096
66,660.0,24.525190682553784,24.463644260254213,24.54325480426287
67,670.0,24.537399007779662,24.47753937091085,24.554970280801
68,680.0,24.54908259620433,24.490843406806793,24.56618043565717
69,690.0,24.560270959171817,24.50358919153937,24.576913812004506
70,700.0,24.57099157150911,24.515807317126324,24.587196973052396
71,710.0,24.58127003709988,24.527526322376726,24.597054664010987
72,720.0,24.591130239052287,24.538772854954203,24.606509958858506
73,730.0,24.60059447603721,24.54957181881486,24.615584393522262
74,740.0,24.609683586251926,24.55994650849499,24.62429808687731
75,750.0,24.618417060255222,24.569918731561437,24.632669850821255
76,760.0,24.626813143814843,24.57950892039641,24.640717290536212
77,770.0,24.63488893173488,24.588736234357693,24.648456895916095
78,780.0,24.642660453568805,24.597618653247252,24.655904125038504
79,790.0,24.650142752019043,24.606173062912067,24.66307348045906
80,800.0,24.65734995468867,24.61441533373051,24.669978579024047
81,810.0,24.664295339856594,24.622360392631787,24.676632215820867
82,820.0,24.670991396817534,24.63002228926678,24.68304642281854
83,830.0,24.677449881295793,24.637414256854512,24.689232522698703
84,840.0,24.6836818663831,24.6445487681779,24.69520117831919
85,850.0,24.689697789413323,24.65143758717786,24.70096243820742
86,860.0,24.695507495138763,24.658091816527474,24.706525778448153
87,870.0,24.70112027552231,24.664521941539594,24.711900141282797
88,880.0,24.7065449064743,24.670737870723915,24.71709397071236
89,890.0,24.71178968176213,24.676748973286237,24.722115245369682
90,900.0,24.716862444370967,24.68256411381986,24.72697150889211
91,910.0,24.72177061550259,24.688191684443886,24.73166989801354
92,920.0,24.72652122144251,24.693639634575277,24.736217168564142
93,930.0,24.73112091843704,24.698915498550747,24.740619719559025
94,940.0,24.735576015789192,24.704026421267844,24.74488361553189
95,950.0,24.73989249727264,24.708979182001226,24.74901460725507
96,960.0,24.744076041036884,24.713780216542,24.753018150984378
97,970.0,24.74813203810383,24.71843563779633,24.756899426337547
98,980.0,24.752065609578697,24.722951254966727,24.760663352930962
99,990.0,24.755881622667044,24.727332591411024,24.764314605850938
100,1000.0,24.759584705600545,24.7315849013033,24.76785763007293
