,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,12.146937720766273,11.65326785054215,11.79081259126565,11.795432704758595,11.840354117478297
1,10.0,12.14694703700439,11.653294681815344,11.79081345796182,11.795432696320397,11.84035441104478
2,20.0,12.147041663410446,11.653442138717462,11.790828705610966,11.795452493595615,11.84037299557552
3,30.0,12.147370638201306,11.653781711286092,11.79091322301044,11.795613313160445,11.84050679298382
4,40.0,12.14805550062799,11.65435273268958,11.79118268742465,11.79612138842141,11.840938618923078
5,50.0,12.149132594767911,11.655187256802368,11.791762159695923,11.797136895906261,11.841826438914957
6,60.0,12.150582305837958,11.6563091705213,11.792729447131785,11.79872250434516,11.843242692089744
7,70.0,12.152361719764327,11.657723930469661,11.794107033411391,11.800866162774053,11.845187905279507
8,80.0,12.154423604326663,11.65941865378731,11.795879403410298,11.803517463950831,11.847622592978166
9,90.0,12.156724563635672,11.661368575148517,11.798011738690041,11.806613258869783,11.850491648629012
10,100.0,12.159227390277826,11.663543688278176,11.800462642678687,11.810091225403278,11.853738084352278
11,110.0,12.161901002884857,11.665913314771343,11.803191115713243,11.81389561432344,11.857309411783456
12,120.0,12.164719634606207,11.668448720957986,11.806159760461743,11.817978870398345,11.861159929674571
13,130.0,12.167661917482784,11.671124209262482,11.809335891485292,11.822301396925237,11.86525094310586
14,140.0,12.170710064136962,11.673917419623324,11.81269158248368,11.826830585851615,11.86955019522576
15,150.0,12.173849201626908,11.676809236294215,11.816203257166677,11.83153972452025,11.87403096207899
16,160.0,12.177066833603792,11.679783410797668,11.819851120794889,11.836406921046597,11.878671145081984
17,170.0,12.180352402413757,11.68282625819701,11.823618578414523,11.841414207605034,11.883452474078094
18,180.0,12.183696965093159,11.685926186215537,11.827491732312682,11.846546784945184,11.888359805079961
19,190.0,12.18709288165596,11.68907345585274,11.831458886170955,11.851792422802868,11.89338054674638
20,200.0,12.190533628062967,11.692259801852757,11.835510191159734,11.857140962905872,11.898504189752217
21,210.0,12.194013590176175,11.695478237631612,11.839637306375376,11.862583939320823,11.903721930673106
22,220.0,12.197527919008484,11.698722846249069,11.843833160747899,11.868114268698484,11.909026373855568
23,230.0,12.201072412269344,11.70198851412296,11.848091719523136,11.873725992320344,11.914411273348945
24,240.0,12.20464342686685,11.705270968849623,11.852407823473957,11.879414096065107,11.919871357308818
25,250.0,12.208237756457333,11.708566449465032,11.856777041374196,11.885174354256232,11.92540213462487
26,260.0,12.211852603273009,11.711871747204562,11.861195549289238,11.891003155355698,11.930999803698366
27,270.0,12.215485499714731,11.715184116469034,11.865660045300215,11.896897467472929,11.936661121174115
