,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32099494682156837,0.014920296733213378,0.03277216661361757,0.18137901948640028,0.19316811400290915,0.0203880265947006,0.01812913552288138
2,20.0,1.2565857475967364,0.18954175133607498,0.21867946218295817,0.8417350777060919,1.4795461505013021,0.20575742147523782,0.19862182985316687
3,30.0,2.9394244967642296,0.9292265994029169,0.700226664605167,2.322436695701808,3.330207548824309,0.8883849709876849,0.9073603690872628
4,40.0,5.187804269731163,2.3908258892289918,1.6496005399324427,4.548151070913057,4.881085403126695,2.247991375473726,2.313880767214146
5,50.0,7.6209499702223535,4.313343787393208,3.0746039601982837,7.081236415986146,6.105932358612601,4.082819609258542,4.192997819153624
6,60.0,9.94406305159393,6.374225070122649,4.8181391070736925,9.550879845032098,7.181451522130292,6.101708082357385,6.2455600425182265
7,70.0,12.009077658979642,8.36481788323639,6.688302267387611,11.765756185751073,8.230892976973486,8.097551938422223,8.26325617224247
8,80.0,13.774359107842614,10.187797318369118,8.535676754806438,13.666555747696297,9.298903025594022,9.958283560490827,10.135486225516859
9,90.0,15.253923367017114,11.812562168372894,10.269152195774243,15.26249141100038,10.381391815475943,11.636332026045809,11.817066464056097
10,100.0,16.483728319615366,13.241082087878954,11.844722938564118,16.590052032529897,11.455154965912058,13.121063002142629,13.299733431881041
11,110.0,17.50424867979401,14.489002678230634,13.249206010492681,17.69204556030599,12.495310180567985,14.420820806298515,14.593792053037827
12,120.0,18.352972040716338,15.576451453360528,14.486986413610909,18.60862186906524,13.4825999655584,15.552460514821403,15.717567268884492
13,130.0,19.0619173159306,16.523867727455464,15.571158310892526,19.374245358954933,14.404968418087062,16.53562506791263,16.691737459531538
14,140.0,19.65739235042064,17.350245655290532,16.51821964140729,20.01729604972254,15.256654536113032,17.38980762602667,17.536492164016803
15,150.0,20.160609147458867,18.0725049767641,17.3451522868921,20.560680229706357,16.03656844077282,18.132980199720425,18.270252557820584
16,160.0,20.588530508395536,18.705380219058068,18.06795836318949,21.022724089664163,16.74673021680626,18.78107079092965,18.909223051750846
17,170.0,20.954690926525934,19.26153976870378,18.701030633693332,21.418052656139945,17.391030398950626,19.347879396865565,19.467362904074047
18,180.0,21.26990337638185,19.751796496440043,19.256974740789467,21.75835062883309,17.974339300528946,19.845204908847364,19.956552770698792
19,190.0,21.54283577968944,20.185343289239366,19.746660244124328,22.052984413779505,18.501908927007687,20.28305949222337,20.38683654824138
20,200.0,21.780468602729343,20.56998200340995,20.179375469275083,22.30949645313281,18.97899410750851,20.669906087518775,20.766677517718218
21,210.0,21.98845321929933,20.912332028019513,20.563018828444505,22.533992563691477,19.410627498180716,21.012887419839558,21.103199812035687
22,220.0,22.171390893803775,21.218013621291064,20.904292149875324,22.731443547925995,19.80149779856182,21.31803266374531,21.402403288704857
23,230.0,22.33304964656704,21.491805671439543,21.208879799741375,22.905919665737727,20.15589463315444,21.590437245878224,21.669348658703722
24,240.0,22.476533044879343,21.73777965697239,21.481607212097593,23.060773125939413,20.477694876406733,21.83441593420681,21.90831396787427
25,250.0,22.60441196699481,21.95941244969874,21.726577528445382,23.19878053611863,20.770373555066293,22.053631489775466,22.122925353793978
26,260.0,22.718827876792922,22.159680815325626,21.94728750898373,23.32225454275799,21.03702833720538,22.2512019390232,22.316265574034855
27,270.0,22.821574148354713,22.34114034984705,22.146724918865612,23.43313173444887,21.280410622060746,22.42978962459286,22.49096375815151
