,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,136.44236002588204,165.94816056830132,185.57204443045018
1,10.0,136.4367231447957,165.94683514458106,185.57190420184426
2,20.0,136.3954843427846,165.9356712235622,185.5692121980258
3,30.0,136.31497523478802,165.89984807127016,185.5529845380824
4,40.0,136.19806976499837,165.82683645786395,185.50298797570406
5,50.0,136.04113528400575,165.7153590285838,185.40359301617227
6,60.0,135.84223713227928,165.57064478984833,185.25091079867846
7,70.0,135.6035552973756,165.39900369198588,185.04945549480186
8,80.0,135.32994209802644,165.20586408570574,184.80712270619384
9,90.0,135.0270889249269,164.99550854113974,184.5320725323352
10,100.0,134.7003985902448,164.77126233751662,184.23140761240376
11,110.0,134.35451086151372,164.53571860804166,183.91084586416633
12,120.0,133.99320453641386,164.29091445960867,183.5748172481058
13,130.0,133.61947176527275,164.03845953760947,183.22669222619308
14,140.0,133.23564730146435,163.77962855734674,182.86901741441508
15,150.0,132.84354160073008,163.51543449317955,182.50371670785648
16,160.0,132.4445560314878,163.2466815165702,182.13224888876937
17,170.0,132.03977695729023,162.97400749266643,181.75572589996136
18,180.0,131.63004927143766,162.69792025515747,181.375002629174
19,190.0,131.2160325231373,162.41882235566473,180.99074105990536
20,200.0,130.79824366185008,162.1370331367812,180.60345782876473
21,210.0,130.37708980113712,161.8528026254418,180.21356043442984
22,220.0,129.9528926276914,161.56633102401975,179.8213720115567
23,230.0,129.52590691922978,161.27777448952858,179.4271516760119
24,240.0,129.09633524263177,160.98725247923485,179.03110808024888
25,250.0,128.66433853872883,160.69485966800642,178.633411020685
26,260.0,128.23004560831362,160.400667186501,178.23420001400797
27,270.0,127.7935574529857,160.10472864481747,177.83358941634063
28,280.0,127.35495521017447,159.80708011635227,177.43167445269873
29,290.0,126.91430160672628,159.50774931667397,177.028534795388
30,300.0,126.47164658140089,159.20675348928592,176.62423659754646
31,310.0,126.02702782171681,158.90409897264078,176.21883704833135
32,320.0,125.58047354325925,158.59978949860135,175.81238351728828
33,330.0,125.13200462612473,158.29382137512897,175.4049165847652
34,340.0,124.68163541137443,157.9861860155546,174.99647156072157
35,350.0,124.22937448407363,157.67687309203927,174.58707819753946
36,360.0,123.7752258914467,157.36586904307072,174.17676270198658
37,370.0,123.31919124202625,157.0531544166083,173.7655473658374
38,380.0,122.86126683809135,156.73871413903572,173.35345158420458
39,390.0,122.40144697922554,156.42252625047396,172.94049320127107
40,400.0,121.9397252172153,156.1045696575111,172.52668640210712
41,410.0,121.47609087971418,155.78482151698077,172.11204476527902
42,420.0,121.01053319506174,155.4632627362682,171.69657878028912
43,430.0,120.54303874420582,155.13986331377896,171.28029967191296
44,440.0,120.07359408303458,154.81460245418572,170.86321583708477
45,450.0,119.60218412901966,154.48745574401636,170.44533579674277
46,460.0,119.12879254903656,154.15839824995925,170.0266661654819
47,470.0,118.6534028489044,153.8274020877321,169.60721388371752
48,480.0,118.17599702964796,153.49444392505058,169.1869827914567
49,490.0,117.69655808797705,153.15950096664585,168.76597941507356
50,500.0,117.2150666625677,152.82254272277433,168.34420738797044
51,510.0,116.73150447403114,152.48354747117372,167.92167115835485
52,520.0,116.24584942801154,152.14248819801293,167.498373376159
53,530.0,115.75808472031316,151.79933863871364,167.07431743737772
54,540.0,115.26818788842233,151.4540807599035,166.64950534710732
55,550.0,114.77613982594961,151.10667828049836,166.22394159471517
56,560.0,114.28191946738694,150.75711370704968,165.7976261179477
57,570.0,113.7855062241496,150.4053641062969,165.3705624365843
58,580.0,113.2868780843532,150.05139660511347,164.94275133553927
59,590.0,112.78601349640482,149.6951917451615,164.51419394228813
60,600.0,112.28289021397022,149.33672629937288,164.08489235988412
61,610.0,111.7774897903692,148.9759748496068,163.65484704279174
62,620.0,111.26978748382075,148.61291001763536,163.22405846909587
63,630.0,110.75976012666975,148.24751274544872,162.7925296475804
