,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.022267006398922602
2,20.0,0.23730941433000166
3,30.0,0.7964427418718195
4,40.0,1.811201910959241
5,50.0,3.2717775164421057
6,60.0,5.029076717354078
7,70.0,6.90071334076685
8,80.0,8.742868560918671
9,90.0,10.46740309880551
10,100.0,12.03202386910257
11,110.0,13.42463654544565
12,120.0,14.650343717930022
13,130.0,15.722703376563434
14,140.0,16.65849647425015
15,150.0,17.474860953239094
16,160.0,18.1878688837435
17,170.0,18.81192698949598
18,180.0,19.359620252211528
19,190.0,19.84177759326449
20,200.0,20.267636436918515
21,210.0,20.645040272618353
22,220.0,20.980635850540864
23,230.0,21.28005458364278
24,240.0,21.548072321692086
25,250.0,21.78874657325762
26,260.0,22.005532587996164
27,270.0,22.201380667379862
28,280.0,22.37881731346092
29,290.0,22.540012718803034
30,300.0,22.686836843958698
31,310.0,22.82090602488447
32,320.0,22.943621752898853
33,330.0,23.05620299718929
34,340.0,23.15971320276257
35,350.0,23.25508289581154
36,360.0,23.343128660999742
37,370.0,23.424569116925234
38,380.0,23.50003840281634
39,390.0,23.57009759695769
40,400.0,23.635244411973073
41,410.0,23.69592145073546
42,420.0,23.752523256658314
43,430.0,23.80540235136848
44,440.0,23.854874419539154
45,450.0,23.9012227734212
46,460.0,23.94470220736314
47,470.0,23.98554233431559
48,480.0,24.023950481240743
49,490.0,24.060114207967988
50,500.0,24.09420350372233
51,510.0,24.12637270706935
52,520.0,24.15676218793153
53,530.0,24.185499824425268
54,540.0,24.212702302346937
55,550.0,24.238476261002276
56,560.0,24.262919305618674
57,570.0,24.286120903633016
58,580.0,24.308163179723284
59,590.0,24.329121622334227
60,600.0,24.349065712699016
61,610.0,24.36805948585523
62,620.0,24.386162031868665
63,630.0,24.403427944386888
64,640.0,24.419907722722897
65,650.0,24.4356481328442
66,660.0,24.4506925319846
67,670.0,24.465081160966047
68,680.0,24.47885140784535
69,690.0,24.492038046032224
70,700.0,24.50467344965272
71,710.0,24.51678778859013
72,720.0,24.528409205368344
73,730.0,24.539563975761055
74,740.0,24.55027665481687
75,750.0,24.560570209790484
76,760.0,24.57046614128251
77,770.0,24.57998459378899
78,780.0,24.589144456676173
79,790.0,24.597963456528916
80,800.0,24.606458241698125
81,810.0,24.614644459783257
82,820.0,24.62253682872104
83,830.0,24.63014920207357
84,840.0,24.637494629040347
85,850.0,24.644585409687394
86,860.0,24.65143314580919
87,870.0,24.658048787827163
88,880.0,24.66444267805678
89,890.0,24.67062459067532
90,900.0,24.67660376865872
91,910.0,24.68238895796636
92,920.0,24.68798843917696
93,930.0,24.693410056822916
94,940.0,24.698661246584567
95,950.0,24.70374906053548
96,960.0,24.70868019059005
97,970.0,24.713460990300263
98,980.0,24.71809749513582
99,990.0,24.722595441358585
100,1000.0,24.726960283608015
