,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.25815169405017263
2,20.0,1.8367430021902416
3,30.0,3.408342523247884
4,40.0,4.7850205205541965
5,50.0,6.19495714706105
6,60.0,7.712737346433829
7,70.0,9.287906861982972
8,80.0,10.838398473033735
9,90.0,12.299668658594214
10,100.0,13.63537384793346
11,110.0,14.832125103788389
12,120.0,15.891225510161835
13,130.0,16.82193723534441
14,140.0,17.637027668525516
15,150.0,18.350151268573388
16,160.0,18.974456503021205
17,170.0,19.52193474096942
18,180.0,20.003188894712036
19,190.0,20.427424311019788
20,200.0,20.802547151924173
21,210.0,21.13530642880577
22,220.0,21.43144582455593
23,230.0,21.695848512772542
24,240.0,21.932667621324235
25,250.0,22.14544002122306
26,260.0,22.337183668220042
27,270.0,22.51047989701841
28,280.0,22.66754250281828
29,290.0,22.810275500048625
30,300.0,22.940321321911355
31,310.0,23.059101023973685
32,320.0,23.16784783665751
33,330.0,23.267635202376763
34,340.0,23.359400245573237
35,350.0,23.44396346158653
36,360.0,23.522045272981607
37,370.0,23.59427998737682
38,380.0,23.661227596008995
39,390.0,23.723383774377684
40,400.0,23.78118838240999
41,410.0,23.835032709330008
42,420.0,23.885265665693613
43,430.0,23.93219909003525
44,440.0,23.976112309052215
45,450.0,24.01725606669992
46,460.0,24.05585591835915
47,470.0,24.0921151703768
48,480.0,24.126217432225687
49,490.0,24.15832883771137
50,500.0,24.18859998274225
51,510.0,24.217167619729274
52,520.0,24.244156142529388
53,530.0,24.269678890670384
54,540.0,24.293839297305443
55,550.0,24.31673190171011
56,560.0,24.33844324412083
57,570.0,24.359052658142403
58,580.0,24.37863297378246
59,590.0,24.397251142370166
60,600.0,24.414968793023593
61,610.0,24.431842729067967
62,620.0,24.447925371610353
63,630.0,24.46326515658041
64,640.0,24.477906890695603
65,650.0,24.491892071087015
66,660.0,24.505259172761928
67,670.0,24.51804390750932
68,680.0,24.530279457439484
69,690.0,24.541996685933643
70,700.0,24.553224328450593
71,710.0,24.563989165366284
72,720.0,24.574316178718625
73,730.0,24.584228694558306
74,740.0,24.593748512390448
75,750.0,24.60289602299693
76,760.0,24.61169031585162
77,770.0,24.62014927711423
78,780.0,24.628289679183258
79,790.0,24.636127262573183
80,800.0,24.643676810902065
81,810.0,24.650952219604807
82,820.0,24.657966558986878
83,830.0,24.664732132134038
84,840.0,24.671260528150952
85,850.0,24.677562671149772
86,860.0,24.683648865380135
87,870.0,24.689528836832274
88,880.0,24.695211771628617
89,890.0,24.700706351492627
90,900.0,24.706020786517094
91,910.0,24.711162845502603
92,920.0,24.716139884036632
93,930.0,24.720958870522395
94,940.0,24.725626410317204
95,950.0,24.730148768136594
96,960.0,24.734531888866364
97,970.0,24.738781416916737
98,980.0,24.742902714213717
99,990.0,24.746900876959632
100,1000.0,24.750780751248538
