,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3228268283631741,0.019549900729128197,0.03516238348682481,0.17888339713608925,0.24497289279077195,0.024552292993606156,0.02220147387206584
2,20.0,1.2612383654551667,0.21016285973449317,0.2230495262159507,0.8218301668900456,1.5601352868163474,0.2181884411835557,0.2126615963360195
3,30.0,2.9619609313834676,0.9482046535677097,0.7091832420935725,2.300140350145479,3.4764806349098554,0.9056560453314765,0.9180656400344722
4,40.0,5.285941057804874,2.4083999192973375,1.655910134171068,4.597154180189692,5.172969746996918,2.2770312666436556,2.324965607327667
5,50.0,7.812103517763408,4.342916283836567,3.0784467701870364,7.224765557668245,6.600641564630617,4.140168772857554,4.223411682603812
6,60.0,10.214183956849,6.423637330690378,4.825940856871741,9.773429705901941,7.908853905578324,6.194964179297014,6.305754355933256
7,70.0,12.340872878573235,8.436013200779136,6.706101173712995,12.047363825542098,9.180767727765051,8.225635250841963,8.354430310397435
8,80.0,14.156109861352832,10.279495180994534,8.567658195528598,13.993533626425924,10.43320918907563,10.116794987697943,10.254587936743386
9,90.0,15.679121062503174,11.922289859598745,10.318008351286537,15.62682129703576,11.653646475590799,11.820806866278055,11.960249146918146
10,100.0,16.949307077365937,13.366254495527635,11.91223295063028,16.987677263746473,12.823161295506026,13.328101284232641,13.46373565098179
11,110.0,18.008969868164364,14.627460538017584,13.336522575055103,18.121021809774344,13.925777773304743,14.648188063609435,14.77627678372767
12,120.0,18.896840383935686,15.726582360948651,14.59470831490696,19.06834724300213,14.952690213973426,15.798839881569892,15.916986407107682
13,130.0,19.645314194511016,16.684602526417773,15.699651298448327,19.864739831701176,15.899002080952588,16.80034060781677,16.907167298162893
14,140.0,20.281285797531783,17.52084759054081,16.667520022787176,20.53900553434006,16.76468038327846,17.672539163201694,17.76743284278116
15,150.0,20.825908063002085,18.252615861463525,17.51515286481538,21.114313714002463,17.553953579945794,18.433743207072407,18.51643886585853
16,160.0,21.296348675253967,18.89479930515991,18.25851752994645,21.609067154631283,18.270998970013284,19.099939535117542,19.170612281593353
17,170.0,21.706239883344356,19.460218122126673,18.911875500212453,22.037937256575475,18.92074343652694,19.68506581443709,19.74394939292154
18,180.0,22.06630033675709,19.95976363547191,19.487851752203294,22.412744274694916,19.510130661946885,20.20093629643524,20.248461295448077
19,190.0,22.3852489712482,20.402702481953177,19.997301774629133,22.742683713961316,20.044211885995836,20.65759284064688,20.694179329360825
20,200.0,22.670135645559565,20.79685302850335,20.44950333168998,23.035542482283,20.525847443117016,21.06349209282416,21.089630837371242
21,210.0,22.92649763633075,21.148866032586497,20.85241077853969,23.297200384937145,20.973117965723674,21.42579932899735,21.441917873559568
22,220.0,23.15900942590619,21.46432590027285,21.212660360246336,23.532790073907464,21.371006851186852,21.75051491372706,21.757040216595755
23,230.0,23.371281615066113,21.748070122906025,21.536078657340727,23.74624440437035,21.73618739244955,22.042719298873713,22.040112255476735
24,240.0,23.566734800583607,22.004222854463933,21.82737393834558,23.941062578053703,22.071800631386214,22.306756821068948,22.295341495566536
25,250.0,23.74755508591883,22.236078578101125,22.09079482356869,24.119872750062587,22.37766240024918,22.546274187004347,22.526397555597264
26,260.0,23.916247132204358,22.446758588873912,22.32976470043685,24.28506170853803,22.660794194253217,22.764325180485244,22.736378000419524
27,270.0,24.0742976807663,22.63874000056855,22.547411717341458,24.438569551390454,22.91856914160918,22.96365961486259,22.927819887795746
28,280.0,24.22334858307261,22.81437509008428,22.745936539603896,24.58209818014796,23.160640913977552,23.146485624555314,23.10306994735658
29,290.0,24.364735468997182,22.97524205298345,22.92827188347979,24.71689080345093,23.37843210644528,23.314773123974053,23.264034420461783
30,300.0,24.49977379313501,23.123334171125904,23.095520587906964,24.844202101661317,23.58558921374316,23.470222370623528,23.412310628910586
31,310.0,24.628629295211574,23.259818194436324,23.249854382054536,24.965084412511867,23.77638373553853,23.61427337757377,23.54942710500173
32,320.0,24.753148739964978,23.3861829548545,23.392619278230843,25.08043654036749,23.955409601220488,23.74823541860351,23.676543891078897
33,330.0,24.87322742814803,23.503142914322293,23.524889005331566,25.190796172093716,24.123235678800082,23.87312463719067,23.794813042628064
34,340.0,24.989680439195347,23.612003104730093,23.647875910989235,25.297198829588126,24.277948111885312,23.989945610721925,23.905147384994414
35,350.0,25.103657329363465,23.71353340538244,23.762561710055145,25.399869413563174,24.424073160391114,24.09961924261645,24.008377138467687
36,360.0,25.21446074157347,23.80823001186722,23.869742889846812,25.499402106899037,24.561258984209378,24.20273497953821,24.105211789173016
37,370.0,25.32377417292133,23.89702498295936,23.970079523853567,25.596493417451722,24.695548724043803,24.30009337409473,24.19632958160266
38,380.0,25.43089425417943,23.980319763438896,24.064497217920234,25.691148109166857,24.811358871409702,24.392142184339793,24.28224679411029
39,390.0,25.536687240991068,24.058748160466077,24.15316292167937,25.783982183445918,24.935920257514734,24.479493987166716,24.363520829675622
40,400.0,25.64166971638485,24.13267879362073,24.236976926219963,25.875293234468764,25.041951746660608,24.562504150430872,24.440553721076093
41,410.0,25.745575997560397,24.202619651586943,24.315793446588238,25.965316475995596,25.151024689266965,24.64167121739136,24.513748189726037
42,420.0,25.848861903642824,24.26843218176466,24.39108101540141,26.05414931643761,25.238616306408517,24.71732225896698,24.583402777270386
43,430.0,25.95195452693718,24.33157401165946,24.462032369647922,26.142448485992727,25.36796968233238,24.789677983016436,24.649996736651975
44,440.0,26.055155650051933,24.39094179184682,24.52988985709319,26.230013786373938,25.421931564063815,24.85932705412738,24.71363176947118
45,450.0,26.15765909823289,24.44795038080433,24.594178052144574,26.317184413724746,25.595545867069962,24.92608825914458,24.774667779251875
46,460.0,26.260661113798765,24.502018902782137,24.65571952650253,26.404287537702988,25.51553156952537,24.99048330100852,24.833275935173162
47,470.0,26.364714787788756,24.55403207485785,24.714607556778265,26.491211723763207,25.71314212513811,25.052802096191225,24.88963853312156
48,480.0,26.468685804049215,24.603534637206256,24.770902631222143,26.57854167817262,25.76957188517772,25.11298135687521,24.94409900081015
49,490.0,26.57238994289777,24.65118177333498,24.825207607023128,26.665689318584164,25.826607772830343,25.171297023605277,24.996610302760768
50,500.0,26.679454288736796,24.697000974550317,24.87684423482531,26.7541344718314,25.930132952937285,25.22798940595991,25.047558337954
51,510.0,26.784925897952494,24.74117081297081,24.926679097796956,26.842158691800513,26.096853635818967,25.283104681716722,25.096781723502232
52,520.0,26.892699029138896,24.783388585696866,24.975680488226615,26.931469793927434,25.989883652801872,25.336908541748492,25.14470819488427
53,530.0,27.0017181994183,24.824640917415525,25.02120834092614,27.021437932031194,26.12034459353064,25.389097526466482,25.19129449206791
54,540.0,27.111467664953395,24.864194667956102,25.06662550062164,27.112581852845224,26.1911962150775,25.440632277237313,25.236735301698683
55,550.0,27.223874122410585,24.902746495955277,25.10999343218634,27.20447474567524,26.282653367917966,25.490432335156658,25.280942152659396
56,560.0,27.335460944245153,24.93990983865089,25.152171512250405,27.29788351086943,26.32026547933901,25.5397301140601,25.324208368168424
57,570.0,27.451255757868605,24.976198284246294,25.1933292658148,27.392129306241888,26.386287539429002,25.588061321106306,25.366546199219005
58,580.0,27.568247928951948,25.011336150607832,25.232196210995298,27.488424786896548,26.649913548349474,25.63540277950259,25.408065475042655
59,590.0,27.68624865971561,25.04540988161491,25.27178492642845,27.58557115452141,26.357712799647977,25.68179312961339,25.448729015017776
60,600.0,27.805809151028335,25.079372464063646,25.30886618172709,27.685113155855788,26.505345323450168,25.72795425608345,25.488567915856112
61,610.0,27.930083021441433,25.111574367843264,25.345784431149152,27.78612535518349,26.661697108589234,25.773331695521016,25.528034777940846
62,620.0,28.05346609471944,25.143409686332927,25.381253084848847,27.888234713653524,26.664107534736612,25.817660899685848,25.566652629321535
63,630.0,28.181518577947905,25.175006416425123,25.41588030080034,27.993861486770314,26.79491603909073,25.86231714353529,25.604831751872023
64,640.0,28.311212912657627,25.205532551546483,25.44998362017965,28.100405404769766,26.694020563848014,25.90588420626683,25.642281340193588
65,650.0,28.443473769162328,25.23528913537116,25.484183806921177,28.209375854510185,26.93373652101718,25.949114658250682,25.679625455801926
66,660.0,28.578655519593436,25.26496255211253,25.516460334528485,28.320840650917244,26.77944054780829,25.992032271260985,25.716225542407884
67,670.0,28.715241958497657,25.293806842652554,25.547386888653957,28.435174882105528,27.395452471537407,26.034445082331736,25.752645051154257
68,680.0,28.857661613554093,25.32226019588896,25.579956827483617,28.55140884799701,26.38016973458152,26.077042079604954,25.78858712369026
69,690.0,29.000844180365608,25.35040340140849,25.610604662038202,28.67079585443598,27.24171718445421,26.11868412199635,25.824297033023303
70,700.0,29.14753105665677,25.377839044574134,25.64121790241445,28.793404323702774,27.46976277378421,26.16049280819441,25.859697829465613
71,710.0,29.299010467096515,25.405511664930202,25.669758305119625,28.917353191614723,26.866099477888163,26.202069192007446,25.894639349342835
72,720.0,29.45165064633469,25.432602981150264,25.6998645298066,29.046916065761913,27.284321830377802,26.24374668981172,25.92961775960317
73,730.0,29.611474217250553,25.458476991440982,25.728703642586368,29.178549131947584,27.37180174063628,26.284346589250053,25.964741750444045
74,740.0,29.77171758938415,25.484742626436127,25.75617671813137,29.31277609123654,26.797120368708885,26.32579758819405,25.998747068596916
75,750.0,29.937109221511893,25.511817581779262,25.78606288662317,29.45194462023154,27.74438540105287,26.366355792276636,26.033407396257186
76,760.0,30.10749450868888,25.536758403517396,25.81124684375958,29.594775243509375,27.11788650235742,26.40779895183584,26.067460993314086
77,770.0,30.281296560353645,25.56279361555769,25.84004907232991,29.740689127459394,28.005564112339325,26.448303076329594,26.10166121564475
78,780.0,30.458393819363554,25.587972867665847,25.866490850064448,29.89121212078556,27.115686463664947,26.4890411517143,26.136052812778804
79,790.0,30.64586247844736,25.6132528125112,25.89341537932921,30.04698129316097,28.426486779366783,26.530178800431617,26.169445381421994
80,800.0,30.827639929995627,25.63835722806357,25.91792695944996,30.205799803518886,26.137894911111836,26.57023425883827,26.203996360101065
81,810.0,31.024736512721727,25.66331994663766,25.947051303552183,30.370533469555937,27.829982790542335,26.611787723609375,26.237339178911597
82,820.0,31.224487389431122,25.68753837038777,25.969042448428457,30.53873472626326,27.342722179147298,26.652495681732923,26.271710221200152
83,830.0,31.426430307599098,25.712678808820325,25.996822716933895,30.714550108183406,29.244401151854497,26.69286996340085,26.30503973326507
84,840.0,31.63619648212416,25.736645670921373,26.020675924113263,30.89347600730328,27.569507041324247,26.73418828483845,26.339588350318053
85,850.0,31.852191281134996,25.76189941580751,26.04546343515445,31.079329187571368,21.049331090049687,26.775533011660166,26.37303129474967
86,860.0,32.07498858418476,25.785613048312914,26.071604795321228,31.27055914645794,40.17123704778876,26.816444594464205,26.407261125873774
87,870.0,32.30459425357631,25.810172924147793,26.094253268155292,31.468490995536424,22.141590875721267,26.857860860543635,26.441193102838493
88,880.0,32.53895240410596,25.834170836046706,26.12068236718637,31.672617418366684,26.58343650613578,26.89880870099772,26.475145684904295
89,890.0,32.77982416825534,25.85824019103204,26.141900838582103,31.88401492567415,29.965228982626563,26.941114622370936,26.50974264845564
90,900.0,33.03332038361617,25.883312820175906,26.16842619590969,32.102002278692495,28.790953045921068,26.982400795527884,26.54363369333307
91,910.0,33.288877645289226,25.905971283542115,26.189968924297133,32.32800147600511,23.263836181487402,27.02439522289799,26.578349484635385
92,920.0,33.55620505834305,25.93125136268639,26.21405592991487,32.561768005685586,-48.57169656312283,27.066467548959515,26.612331267416042
93,930.0,33.83062899764121,25.955197745583995,26.23889461857784,32.80297992019776,220.01212825123196,27.108960075680685,26.64760688631881
94,940.0,34.11499934306335,25.97936909569928,26.25857971859114,33.05451418619066,-264.7720415151884,27.150667568177123,26.682051769323838
95,950.0,34.406445708265956,26.002356627676306,26.285170130340706,33.3133588571643,365.31279205618745,27.19460160608231,26.717074884287147
96,960.0,34.709352316771046,26.027813050834897,26.306467657387447,33.584409554577306,-102.75976572774306,27.236797781174783,26.75198800680444
97,970.0,35.02085713140731,26.052133790722298,26.33018043113174,33.86221053788847,-19.170981655548868,27.28016369095609,26.78755178656034
98,980.0,35.34827136289154,26.07563119496236,26.349785201091862,34.1517926674801,42.19540288152185,27.32325923724578,26.82275094502159
