,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,-3.986345825017473,-4.018648912030584,-4.059392384916802,-4.012617024256394,-2.754963010216377,-4.06050177857781,-3.945872869369688
1,10.0,-3.986352393669312,-4.018649025083456,-4.059392739607848,-4.012620085092591,-2.7549642860231063,-4.060501933439919,-3.9458730026758686
2,20.0,-3.986392420943908,-4.0186511643395315,-4.059396738620926,-4.012641685875211,-2.754990951465658,-4.06050463296634,-3.945875437001275
3,30.0,-3.986497807251538,-4.018664194511765,-4.05941229635419,-4.0127058749793525,-2.7550984651733263,-4.060518639305116,-3.9458888917306627
4,40.0,-3.9867055220365626,-4.0187099828265636,-4.059452354627142,-4.012849528284838,-2.7553260827507953,-4.060563933836516,-3.9459340633736995
5,50.0,-3.9870501990349396,-4.0188181743690885,-4.059535318622008,-4.013112296882145,-2.7556877353805667,-4.060668227747354,-3.946039476406502
6,60.0,-3.9875568094301546,-4.01901638816803,-4.059682094283138,-4.013524824225668,-2.756186209585661,-4.060858341257401,-3.946232434541395
7,70.0,-3.988239857313292,-4.019325562415572,-4.059912232147774,-4.014106175568539,-2.756821299532291,-4.061155465168102,-3.946534316841224
8,80.0,-3.989105625277669,-4.019759641038401,-4.06024166115359,-4.014865901271037,-2.75759232075717,-4.061574378579111,-3.946959895592679
9,90.0,-3.9901547903058687,-4.020326893905581,-4.060682086992031,-4.015806917808708,-2.7584985076419835,-4.062124358399906,-3.947518325906938
10,100.0,-3.9913845137121564,-4.021031442052997,-4.061241333448387,-4.016927890448307,-2.759538896150602,-4.062810464838191,-3.948214488634822
11,110.0,-3.9927899042011235,-4.021874521582426,-4.0619240414245,-4.018224927849304,-2.76071218728027,-4.063634707228557,-3.949050193065087
12,120.0,-3.994364976241853,-4.022855421887869,-4.062732406884757,-4.019692702561914,-2.76201668789051,-4.064596965690878,-3.95002512042661
13,130.0,-3.996103258141595,-4.0239721508947115,-4.063666825179139,-4.021325168418749,-2.763450333183782,-4.065695676934576,-3.951137520987599
14,140.0,-3.997998162510968,-4.025221898066934,-4.064726409105097,-4.023116006118368,-2.765010733434797,-4.0669283290667,-3.952384714113902
15,150.0,-4.00004321015728,-4.026601352867079,-4.065909383436361,-4.025058895005806,-2.7666952433736647,-4.068291811806325,-3.9537634403499133
16,160.0,-4.002232154601135,-4.028106924279346,-4.067213378872594,-4.027147673432207,-2.7685010425113887,-4.069782662659082,-3.9552701060854476
17,170.0,-4.004559049649195,-4.029734889864447,-4.068635646861723,-4.0293764281482405,-2.77042519505259,-4.071397236514281,-3.956900952617774
18,180.0,-4.007018279513237,-4.031481497111946,-4.070173213473626,-4.031739539914926,-2.7724647002810547,-4.073131822844056,-3.9586521706158058
19,190.0,-4.009604565459799,-4.033343031163523,-4.071822989656805,-4.034231702562033,-2.7746165433610632,-4.074982724631788,-3.9605199777171296
20,200.0,-4.012312960151726,-4.035315859416264,-4.073581848630776,-4.036847923716511,-2.7768777251206824,-4.076946311015848,-3.962500668989523
21,210.0,-4.015138834472012,-4.03739645970015,-4.075446679624021,-4.039583518085697,-2.779245274524813,-4.079019051189798,-3.964590649506221
22,220.0,-4.018077859392255,-4.039581437325834,-4.077414424844619,-4.042434092607662,-2.7817163338901447,-4.0811975354720325,-3.9667864536820803
23,230.0,-4.021125987073109,-4.041867534009211,-4.079482103519304,-4.045395530781639,-2.7842880726844457,-4.083478487056651,-3.9690847559012115
24,240.0,-4.024279430457536,-4.044251631878148,-4.081646828103294,-4.048463974317061,-2.7869577591183288,-4.085858767575382,-3.9714823753065884
25,250.0,-4.0275346454446765,-4.0467307537309045,-4.0839058129591255,-4.051635805968393,-2.7897227613668147,-4.088335378553645,-3.973976275875063
26,260.0,-4.030888310798045,-4.049302059813641,-4.086256379741297,-4.054907631505286,-2.7925805348100896,-4.090905459741483,-3.9765635642504558
27,270.0,-4.034337312414633,-4.051962844403328,-4.088695958662929,-4.058276263494403,-2.795528639960848,-4.093566285337732,-3.9792414856296707
28,280.0,-4.037878726017103,-4.054710530424119,-4.09122208844145,-4.061738705769257,-2.798564720699349,-4.096315259606736,-3.9820074181066882
29,290.0,-4.041509802892677,-4.057542664370736,-4.093832412818952,-4.065292139236969,-2.801686531074461,-4.099149911116227,-3.984858867120081
30,300.0,-4.04522795650467,-4.0604569091655875,-4.096524680178755,-4.068933908003388,-2.8048918932522593,-4.102067886918589,-3.9877934590921096
31,310.0,-4.049030750819455,-4.063451039402308,-4.099296736891326,-4.072661507387834,-2.8081787378495955,-4.105066946576373,-3.990808934848711
32,320.0,-4.052915886295765,-4.0665229344396625,-4.102146525092408,-4.076472572807823,-2.8115450742867023,-4.108144956088622,-3.9939031436585353
33,330.0,-4.056881193069907,-4.0696705734019005,-4.105072078064546,-4.080364869555943,-2.8149889982783436,-4.111299882152971,-3.9970740368236224
34,340.0,-4.060924618838048,-4.0728920283530625,-4.108071515323249,-4.0843362826817335,-2.818508685775495,-4.114529786202613,-4.0003196620218855
35,350.0,-4.0650442209679225,-4.076185460074558,-4.111143038703817,-4.088384809581488,-2.822102380051643,-4.117832819109555,-4.003638157585934
36,360.0,-4.06923816050248,-4.079549112740598,-4.114284928212435,-4.092508551034514,-2.825768399335527,-4.1212072162454145,-4.00702774719113
37,370.0,-4.073504691512634,-4.082981308397328,-4.1174955378049845,-4.096705704298511,-2.8295051295519356,-4.124651292136795,-4.010486734786284
38,380.0,-4.077842158270175,-4.086480443259722,-4.12077329124009,-4.100974557238027,-2.833311035760593,-4.128163436289775,-4.014013499984855
39,390.0,-4.082248986208265,-4.0900449829510634,-4.124116679092907,-4.105313481184274,-2.8371846134056162,-4.131742108491711,-4.017606493499549
40,400.0,-4.086723677980316,-4.09367345884819,-4.12752425405906,-4.109720926151641,-2.841124458344282,-4.135385835032912,-4.021264233154442
41,410.0,-4.091264809006989,-4.0973644641050955,-4.130994628628322,-4.114195415707545,-2.845129188628818,-4.1390932046396935,-4.024985299893322
42,420.0,-4.095871021480135,-4.101116650416778,-4.134526470340903,-4.118735542185092,-2.8491974974119376,-4.142862865166146,-4.028768334179202
43,430.0,-4.10054102071825,-4.104928723495836,-4.138118501479149,-4.123339962011612,-2.8533280870680984,-4.146693520177828,-4.0326120324796495
44,440.0,-4.1052735717917095,-4.108799442817111,-4.1417694933025855,-4.128007392819886,-2.857519820984546,-4.150583925596895,-4.036515144514638
45,450.0,-4.110067496159622,-4.112727615353124,-4.145478265634929,-4.132736608803474,-2.861771436626991,-4.1545328875189345,-4.040476469865253
46,460.0,-4.114921666053831,-4.116712095666219,-4.149243682531488,-4.137526437727221,-2.866082003153605,-4.158539258450704,-4.044494855478545
47,470.0,-4.119835003862899,-4.120751781496116,-4.153064651247837,-4.142375758170627,-2.8704500587431516,-4.162601935458768,-4.048569192964103
48,480.0,-4.124806480150272,-4.124845612954842,-4.156940119688034,-4.147283496038628,-2.874874815987454,-4.16671985796457,-4.05269841614524
49,490.0,-4.129835108194112,-4.1289925688954625,-4.1608690739947045,-4.152248622866263,-2.8793552154463904,-4.170892004960597,-4.0568814991621815
50,500.0,-4.134919940982453,-4.133191665925993,-4.1648505374830345,-4.157270151781113,-2.8838902422043495,-4.17511739317132,-4.0611174539041865
51,510.0,-4.14006007634902,-4.1374419562010845,-4.168883567004512,-4.162347138075204,-2.8884790183077955,-4.1793950752874,-4.065405328544524
52,520.0,-4.145254644269833,-4.141742525693954,-4.172967252735281,-4.167478673232513,-2.893120828659186,-4.1837241379438765,-4.069744205078156
53,530.0,-4.1505028127706,-4.146092491641976,-4.177100718183492,-4.172663886244857,-2.8978144401643102,-4.18810370029139,-4.074133198223015
54,540.0,-4.155803783708947,-4.150491002706378,-4.1812831131398855,-4.177901940257139,-2.902559130562072,-4.192532911562259,-4.078571453483163
55,550.0,-4.161156789904984,-4.154937235819354,-4.185513618671977,-4.183192031665582,-2.907354089933139,-4.197010951243037,-4.083058145812117
56,560.0,-4.16656109708314,-4.159430395954801,-4.189791441765055,-4.188533387499735,-2.91219857663909,-4.201537025388254,-4.087592477839798
57,570.0,-4.172015995675023,-4.163969713910655,-4.194115815524235,-4.193925265200756,-2.9170917758742716,-4.206110367478041,-4.0921736789327365
58,580.0,-4.177520808660734,-4.168554445883576,-4.1984859981079685,-4.1993669497864605,-2.922032953080279,-4.210730236130452,-4.096801003809163
59,590.0,-4.183074884505498,-4.173183871662597,-4.202901269161912,-4.204857754591894,-2.927021752135098,-4.215395913759809,-4.101473731423967
60,600.0,-4.188677595532152,-4.177857293581366,-4.207360934018412,-4.210397017723595,-2.9320568525928965,-4.220106705434607,-4.106191163671013
