,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
0,0.0,193.21884620972045,194.6906388256517,188.52579986913284,188.19931932304482,189.95654210388787
1,10.0,193.21591505586687,194.68585898972182,188.52563704410272,188.1975743826121,189.95520812646996
2,20.0,193.18918301500221,194.6672003029554,188.5223578917981,188.17271513033376,189.9379509959749
3,30.0,193.1157825637443,194.633840241019,188.5018833046714,188.07349915156374,189.8648521774719
4,40.0,192.99372297313982,194.58277120988487,188.43988218824384,187.8657026778869,189.70001469817785
5,50.0,192.83239227645493,194.5088492925374,188.32034090676143,187.54916233141918,189.43627571998405
6,60.0,192.64315048113787,194.41022807458398,188.1416797421689,187.14177913620264,189.0857925290878
7,70.0,192.43548420819226,194.28933939733798,187.91089580782693,186.66497528000627,188.66646059691882
8,80.0,192.21628718391335,194.15091944936086,187.63758242210952,186.1372544522248,188.19494996516528
9,90.0,191.9903223093528,194.00015712384902,187.33082930829562,185.57270910159863,187.68457010653066
10,100.0,191.7608553980555,193.84171501243273,186.99816528982262,184.9814724941022,187.14525040131176
11,110.0,191.53015001121042,193.6793992671645,186.64545683802598,184.37064191733444,186.58417212364085
12,120.0,191.2997996981795,193.51616153999677,186.27714795747636,183.74513728462637,186.0064658944971
13,130.0,191.07094182430816,193.35422170414256,185.89656826092826,183.1083641227139,185.4157862869393
14,140.0,190.84439511247803,193.19521620511463,185.5062069739047,182.46268630461677,184.8147454278477
15,150.0,190.62075126536095,193.0403377685167,185.1079318895921,181.8097547192392,184.20522184015965
16,160.0,190.40043691023487,192.89044308840374,184.70315353315263,181.15072949768464,183.5885752731767
17,170.0,190.18375683310816,192.74614264248487,184.29294509309824,180.4864308766496,182.9658003323499
18,180.0,189.97092640567402,192.60786085061886,183.87813281947675,179.8174429895629,182.33762968836274
19,190.0,189.7620927438487,192.47588924504157,183.45935633487423,179.14418415396517,181.70460785583222
20,200.0,189.55735281758942,192.350417267825,183.037117208758,178.4669549287854,181.06714301007773
21,210.0,189.35676594346114,192.23156144767998,182.61181126201205,177.78597092910815,180.42554225728
22,220.0,189.16036203957452,192.11938597031852,182.18375465410486,177.101388606726,179.78003952656655
23,230.0,188.96815053769825,192.01390940690848,181.75320139513602,176.41331976680792,179.13081274971248
24,240.0,188.78012529218458,191.91512941620866,181.32035763667062,175.72184345712657,178.47799973278757
25,250.0,188.59626675319046,191.82301303461514,180.8853918351032,175.02701777110016,177.8217039803098
26,260.0,188.41654842192187,191.7375160509694,180.44844235169597,174.3288791377599,177.16200776710943
27,270.0,188.24093622284698,191.65858371929667,180.00962417279283,173.62745447044563,176.49897350763135
28,280.0,188.0693930672872,191.586149600359,179.56903319536758,172.92276109430475,175.83264738994257
29,290.0,187.90187737472993,191.52014764837938,179.1267496047512,172.2148054925776,175.163068546324
30,300.0,187.73834600926924,191.46050089367822,178.6828412812296,171.50359305081727,174.4902616875723
31,310.0,187.57875575764476,191.40713451591822,178.2373654947241,170.78912361127112,173.814249381815
32,320.0,187.42306128202895,191.35997472194853,177.79037113594967,170.07139172514803,173.1350463613222
33,330.0,187.2712186880343,191.31893988486212,177.3419000585657,169.35039297477667,172.45266104384734
34,340.0,187.12318307947805,191.28395860031407,176.8919879158246,168.626118429084,171.76710217975088
35,350.0,186.97891051796873,191.25494784525313,176.44066629658417,167.89856167050436,171.0783717500598
36,360.0,186.83835800669678,191.23183780418034,175.98796096171392,167.1677107714574,170.38647355884927
37,370.0,186.70148613269689,191.21455519278243,175.533895418227,166.43355691787235,169.69140476764528
38,380.0,186.56824970947824,191.2030247241068,175.07848984043696,165.69608759099876,168.99316186427336
39,390.0,186.43861029021772,191.19717425628727,174.62176175050584,164.95529193976796,168.29174297396088
40,400.0,186.31252835699044,191.19693647729727,174.16372616514153,164.21115874138565,167.58714347071484
41,410.0,186.18996661992662,191.20224662762652,173.7043963206081,163.46367695272747,166.87935696767335
42,420.0,186.07088959939398,191.21303100755796,173.24378376213883,162.71283344677914,166.16837694932434
43,430.0,185.9552604427333,191.2292338657913,172.7818987205043,161.95861818350062,165.45419479601605
44,440.0,185.84304419187865,191.25078728708698,172.31875006097914,161.20101706179344,164.73680461470337
45,450.0,185.73420528389437,191.2776292519041,171.8543449725311,160.4400211898138,164.0161954289565
46,460.0,185.6287146243784,191.3097071232563,171.38869084817367,159.675614673685,163.29236068339048
47,470.0,185.52654052382837,191.34695110440344,170.9217930058362,158.9077896093257,162.56529342688015
48,480.0,185.4276490116869,191.3893166015564,170.4536569691717,158.1365318571465,161.83497635577368
49,490.0,185.33201304844516,191.43674209560905,169.98428639902806,157.3618293504605,161.10140864572193
50,500.0,185.2396043742865,191.48917121142728,169.51368544296355,156.58367643355345,160.36457303808024
51,510.0,185.1503955398174,191.5465569793272,169.04185744303584,155.80205190424834,159.624464502535
52,520.0,185.0643541514545,191.60884679606397,168.56880472367206,155.01695103274272,158.88107178435237
53,530.0,184.98146209038111,191.67599174229832,168.09452961685628,154.22836347566022,158.13437999358445
54,540.0,184.9016859829427,191.74793871833356,167.619033934473,153.43627058995563,157.38438116258612
55,550.0,184.82500750815345,191.8246448320063,167.1423195769686,152.64066956200062,156.63106670691045
56,560.0,184.75139719208624,191.90606017135363,166.66438698905915,151.84153925952097,155.87442410773485
57,570.0,184.6808358858821,191.99213858384465,166.18523754709202,151.03887872147158,155.11444021770643
58,580.0,184.61329921054605,192.08284335945308,165.704871672127,150.23266965293908,154.35110946301594
59,590.0,184.54876556130213,192.17812237582135,165.22328988490833,149.42290539680374,153.58441177082423
60,600.0,184.48721129438405,192.27794055465904,164.7404918990586,148.60957365364328,152.81434230303816
61,610.0,184.42861530266677,192.3822515218462,164.25647849722736,147.79265772344246,152.04088529054238
62,620.0,184.37296312360104,192.49100854402616,163.7712483555177,146.97215370232516,151.26402892352112
63,630.0,184.32022553208037,192.60418806688995,163.2848018249502,146.14805025234793,150.48376791698314
64,640.0,184.27039171186638,192.72173461250398,162.79713778560668,145.3203281081187,149.70008934284655
65,650.0,184.22343503717852,192.84362403858213,162.30825591074773,144.48898611492828,148.9129732640619
66,660.0,184.17934192433273,192.96980668460023,161.81815460759023,143.6540103366444,148.12241321057843
67,670.0,184.13808827084534,193.100258638069,161.32683385343364,142.81538547098555,147.32839765263986
68,680.0,184.0996659938955,193.23492340086946,160.83429237653104,141.9731031417048,146.53092009957712
69,690.0,184.06405305666942,193.37378503460639,160.3405287289452,141.12716219174305,145.7299551046287
70,700.0,184.03123185012734,193.51680401772055,159.84554095312654,140.27753108697934,144.92549842709064
71,710.0,184.00118549735714,193.6639441679202,159.34932919715357,139.4242162953413,144.11754390163003
72,720.0,183.9738992292041,193.81516938256806,158.851890045966,138.56720077442426,143.30606654076382
73,730.0,183.94935687767816,193.9704550750068,158.35322341891776,137.70646988929605,142.49106575358743
74,740.0,183.92753669524004,194.12975509846748,157.85332780930096,136.84202020648826,141.67251576491037
75,750.0,183.9084321389207,194.29306381315652,157.35219981585647,135.97382829526984,140.85042386615874
76,760.0,183.89202694959965,194.46031776051262,156.84983908694807,135.10190009177745,140.0247554100879
77,770.0,183.8783062920121,194.63150315240304,156.34624369411304,134.22621634199095,139.19551654063133
78,780.0,183.86724577732514,194.8065869071264,155.84141235663594,133.34676921238346,138.36268661871694
79,790.0,183.8588441360045,194.98555176494187,155.33534133897118,132.46354604246957,137.5262508103753
80,800.0,183.85307712997476,195.16833155755668,154.82802920084367,131.57653285968527,136.68620782821068
81,810.0,183.84994120707086,195.35493917845915,154.3194749866667,130.68571669568442,135.84253136534423
82,820.0,183.8494232449224,195.5453227746927,153.80967653290548,129.79109545430924,134.99521644175616
83,830.0,183.85149512665785,195.73945626609486,153.29862969855097,128.89266064179824,134.1442493129474
84,840.0,183.85614829283438,195.93733151012742,152.78633459562644,127.99038251901787,133.2896218677262
85,850.0,183.86339118705033,196.1388993497439,152.27278825345897,127.08427659106303,132.4313205613285
86,860.0,183.87318308207367,196.34412830517033,151.75798783890878,126.17431732069744,131.5693275508815
87,870.0,183.88552846954565,196.55301492410254,151.24193288839203,125.2605015309443,130.7036352938322
88,880.0,183.90040405778257,196.76551121563773,150.7246188654311,124.34280270375803,129.83422575125928
89,890.0,183.91781212428685,196.98161693833413,150.2060447929353,123.421223632026,128.9610981031975
90,900.0,183.93771944963308,197.20128229183814,149.6862070912998,122.4957751191131,128.0842311352811
91,910.0,183.96013936511318,197.4245014002526,149.16510475661957,121.56639191149989,127.2036144951955
92,920.0,183.98504476696772,197.65120945356023,148.6427347992881,120.63312603156463,126.31923279873641
93,930.0,184.01242538269514,197.88142949404747,148.11909545831824,119.69592832699652,125.43108086536564
94,940.0,184.04226991338976,198.11513944814195,147.59418369201148,118.75480959598963,124.53914471077894
95,950.0,184.0745664217502,198.3522704670405,147.0679973068885,117.80973528407934,123.64341880876098
96,960.0,184.10931328798583,198.59281652658993,146.54053255192417,116.86072073256345,122.74387340832637
97,970.0,184.14649378868853,198.83676808321997,146.01179038916496,115.90775258244194,121.8405101939563
98,980.0,184.18608478099037,199.08409109493257,145.48176280749593,114.95081688318025,120.93332718879947
99,990.0,184.22810339879038,199.33479549995704,144.95045254003418,113.98989163979695,120.02226930207817
100,1000.0,,,,,
