,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,-3.6834851136702955,-4.194557581291951,-4.268249538739457
1,10.0,-3.683485895587879,-4.194557604354872,-4.268249774037624
2,20.0,-3.6835178907015633,-4.194560600954165,-4.268253505218931
3,30.0,-3.6836422627823486,-4.194582851358224,-4.268270670248365
4,40.0,-3.6838855921691582,-4.194656568578548,-4.268320593406305
5,50.0,-3.6842568773465176,-4.194816371038856,-4.268429812626718
6,60.0,-3.68476245960537,-4.195089072088959,-4.2686252367088855
7,70.0,-3.6854081796473044,-4.1954920787940395,-4.2689291344492615
8,80.0,-3.6861986039086334,-4.196035300187602,-4.269357542940388
9,90.0,-3.6871364303078775,-4.196723430004932,-4.269920714697822
10,100.0,-3.688222445897164,-4.19755772380267,-4.270624288220433
11,110.0,-3.689455806338054,-4.198537225462022,-4.271470506102391
12,120.0,-3.6908344163864975,-4.199659582155276,-4.272459234862342
13,130.0,-3.692355294612929,-4.200921581893744,-4.273588742046483
14,140.0,-3.69401487621037,-4.202319508167956,-4.274856259994815
15,150.0,-3.6958092468151844,-4.203849376795771,-4.2762583835910135
16,160.0,-3.6977343143774277,-4.20550709223421,-4.277791345531394
17,170.0,-3.6997859317412916,-4.207288551625265,-4.279451203923301
18,180.0,-3.7019599813638213,-4.209189714052585,-4.281233969151797
19,190.0,-3.704252432022309,-4.211206643761142,-4.283135687265375
20,200.0,-3.7066593753654224,-4.2133355376756505,-4.28515249396126
21,210.0,-3.709177048227176,-4.2155727399594785,-4.2872806485430885
22,220.0,-3.7118018446678485,-4.217914751945411,-4.289516553207859
23,230.0,-3.7145303210099136,-4.220358232708712,-4.291856763451415
24,240.0,-3.71735919631016,-4.222899997425195,-4.294297991463205
25,250.0,-3.720285349367306,-4.225537015354332,-4.296837105685429
26,260.0,-3.723305814125317,-4.228266403180486,-4.299471127438595
27,270.0,-3.726417772738621,-4.231085419361792,-4.3021972253565295
