,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.2918156247939946
2,20.0,1.7550592451018012
3,30.0,3.388173194716626
4,40.0,4.8157758582926835
5,50.0,6.26525340665636
6,60.0,7.817437407855624
7,70.0,9.421614840257085
8,80.0,10.995511278235542
9,90.0,12.475508109189649
10,100.0,13.826597582543116
11,110.0,15.036602445215175
12,120.0,16.1077136814176
13,130.0,17.049792597442636
14,140.0,17.87600375580209
15,150.0,18.600225804952277
16,160.0,19.23575361513212
17,170.0,19.794636528488045
18,180.0,20.287562893977935
19,190.0,20.723683817390757
20,200.0,21.110989773675566
21,210.0,21.456161016007787
22,220.0,21.764957611585338
23,230.0,22.04232671393181
24,240.0,22.292215091921726
25,250.0,22.51839658201838
26,260.0,22.72366877057027
27,270.0,22.910765813918875
28,280.0,23.08178212601615
29,290.0,23.238669611846625
30,300.0,23.383095050579744
31,310.0,23.516399655817267
32,320.0,23.63980074465826
33,330.0,23.75447207092642
34,340.0,23.861327861830922
35,350.0,23.96107022786512
36,360.0,24.05451970204124
37,370.0,24.1423157379612
38,380.0,24.224992443246666
39,390.0,24.30302704532204
40,400.0,24.37694817447416
41,410.0,24.446900042421596
42,420.0,24.51356204906896
43,430.0,24.577105025465805
44,440.0,24.63761902756382
45,450.0,24.69572014462056
46,460.0,24.751554961211397
47,470.0,24.80488345778209
48,480.0,24.85641287376663
49,490.0,24.906283598679924
50,500.0,24.95424733827257
51,510.0,25.0008561862391
52,520.0,25.04585587265185
53,530.0,25.089921763355512
54,540.0,25.132687845038284
55,550.0,25.173777047774013
56,560.0,25.21542770620863
57,570.0,25.254554753857384
58,580.0,25.293512571555496
59,590.0,25.33200645093135
60,600.0,25.369163850496047
61,610.0,25.406490339437333
62,620.0,25.4422604572699
63,630.0,25.478827060695416
64,640.0,25.51339740822347
65,650.0,25.5483020467368
66,660.0,25.58384336976627
67,670.0,25.617382419960457
68,680.0,25.65136736563501
69,690.0,25.684806117930684
70,700.0,25.718932317922704
71,710.0,25.751159465550757
72,720.0,25.78475900663031
73,730.0,25.818146755924946
74,740.0,25.85005927193143
75,750.0,25.883385188600492
76,760.0,25.915915828030105
77,770.0,25.948592109708446
78,780.0,25.981207056063482
79,790.0,26.01388721976076
80,800.0,26.046239813859543
81,810.0,26.079346523079174
82,820.0,26.11203742993169
83,830.0,26.14522120159174
84,840.0,26.177556466719132
85,850.0,26.21109580867802
86,860.0,26.244045950671847
87,870.0,26.27847952599113
88,880.0,26.310830223567464
89,890.0,26.345781742782208
90,900.0,26.378562729401427
91,910.0,26.414501995641167
92,920.0,26.44742085774775
93,930.0,26.48279047797676
94,940.0,26.51837860656646
95,950.0,26.552888145994
96,960.0,26.58966207886591
97,970.0,26.623948081981297
98,980.0,26.662686650244172
99,990.0,26.697254851810627
100,1000.0,
