key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2b0361fd-7d29-4d7d-9849-b7994ecfcd16,oqmd-320374,oqmd-320374,dynamic,False,-4.142912020321249,-4.142912020321249,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001
0cb7c397-efc4-4889-8c36-c03c01cce665,A15--Cr3Si,A15--Cr3Si,static,False,-4.141975938244999,-4.141975938244999,4.5910883313790745,4.5910883313790745,4.5910883313790745,90.0,90.0,90.0
09ba5d0e-a914-4172-80bd-d8d563c83ece,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.141975938244874,-4.141975938244874,4.591088331341563,4.591088331341563,4.591088331341563,90.0,90.0,90.0
6caab64a-2bfd-4ba9-b0d6-31d8350c2693,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.141975938244749,-4.141975938244749,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0
787e331d-0154-4e75-be96-359e4bb150b2,A15--Cr3Si,oqmd-1280316,static,False,-4.141975938241374,-4.141975938241374,4.591088331335822,4.591088331335822,4.591088331335822,90.0,90.0,90.0
a4f9b149-54c3-489b-9173-3843823fe2f6,A15--Cr3Si,A15--Cr3Si,box,False,-4.141975938241374,-4.141975938241374,4.59108833133582,4.59108833133582,4.59108833133582,90.0,90.0,90.0
f0a65128-6041-40b4-b6a1-59c5f3a31aae,A15--Cr3Si,oqmd-1280316,box,False,-4.141975938240874,-4.141975938240874,4.591088331335033,4.591088331335033,4.591088331335033,90.0,90.0,90.0
9b88d2fa-601d-47a4-a697-5d45d2a3d722,D0_3--BiF3,mp-1008275,static,False,-4.118496339497249,-4.118496339497249,5.702442035611042,5.702442035611042,5.702442035611042,90.0,90.0,90.0
f34d9198-e674-439c-bff6-05baaf44f2c0,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.118496339493124,-4.118496339493124,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0
0ebca94d-3e17-4479-8881-7f83b6184eb0,D0_3--BiF3,mp-1008275,dynamic,False,-4.118496339492187,-4.118496339492187,5.70244203563649,5.70244203563649,5.70244203563649,90.0,90.0,90.0
2bf7f526-917f-4139-aefd-90ab3d76b30a,D0_3--BiF3,D0_3--BiF3,static,False,-4.1184963394920615,-4.1184963394920615,5.7024420356689935,5.7024420356689935,5.7024420356689935,90.0,90.0,90.0
ff2b1053-535c-4bc5-9405-3470c973c3ad,D0_3--BiF3,mp-1008275,box,False,-4.118496339488812,-4.118496339488812,5.70244203560236,5.70244203560236,5.70244203560236,90.0,90.0,90.0
e20beed0-4c07-40f8-9e57-4d0fc5d0b107,D0_3--BiF3,D0_3--BiF3,box,False,-4.118496339487374,-4.118496339487374,5.702442035601524,5.702442035601524,5.702442035601524,90.0,90.0,90.0
03230ce2-8601-445d-9020-7c849d48ffe0,D0_3--BiF3,oqmd-313086,box,False,-4.118496339379999,-4.118496339379999,5.702442035491875,5.702442035491875,5.702442035491875,90.0,90.0,90.0
ef19173d-1b1d-45fe-adb0-5be1a3c14fa7,L1_2--AuCu3,mp-1008278,dynamic,False,-4.115884832462498,-4.115884832462498,3.606758014230193,3.606758014230193,3.606758014230193,90.0,90.0,90.0
ba7b071e-c5cd-4c1d-bb7f-8b6699ba3ff6,L1_2--AuCu3,oqmd-344860,box,False,-4.115884832462498,-4.115884832462498,3.60675801423019,3.60675801423019,3.60675801423019,90.0,90.0,90.0
7ab225c2-e19c-4137-b7d6-e37477eb22e7,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.115884832462498,-4.115884832462498,3.606758014230193,3.606758014230193,3.606758014230193,90.0,90.0,90.0
087fbe5e-7ec4-4abf-ab1a-caca3bfd89b9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.115884832462498,-4.115884832462498,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0
5209ebe3-1b3d-49a3-a976-612f67fb9ebe,L1_2--AuCu3,mp-1008278,box,False,-4.115884832462498,-4.115884832462498,3.6067580142301967,3.6067580142301967,3.6067580142301967,90.0,90.0,90.0
1e4dbc8e-eb9a-4e53-8c2e-a2baa2dd1ecc,L1_2--AuCu3,oqmd-344860,static,False,-4.115884832462498,-4.115884832462498,3.6067580142301936,3.6067580142301936,3.6067580142301936,90.0,90.0,90.0
