,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.280214726784876e-08,5.2440806937033934e-08,7.822972441036063e-07,8.597102509314323e-08
2,20.0,2.0065669104301682e-07,2.514205496761631e-07,2.374041069161001e-06,4.825961969804676e-07
3,30.0,7.555332103478227e-07,8.549493855177654e-07,4.667528125721231e-06,1.494923237685603e-06
4,40.0,1.932583983225039e-06,2.112378384453663e-06,7.443845744452055e-06,3.2429232726030905e-06
5,50.0,3.782253959556513e-06,4.062424647446287e-06,1.053417267682636e-05,5.595066417056712e-06
6,60.0,6.131336895582931e-06,6.515953466129006e-06,1.3739699781584238e-05,8.291063248267149e-06
7,70.0,8.728229607524222e-06,9.210146950986466e-06,1.6885442934884275e-05,1.1082584995446846e-05
8,80.0,1.135748853694291e-05,1.1924030591410659e-05,1.9851830450922944e-05,1.3794150055547962e-05
9,90.0,1.3875895018609934e-05,1.4512958427235451e-05,2.2573520848932515e-05,1.6324557220007587e-05
10,100.0,1.620553424962298e-05,1.6899926925986608e-05,2.5025913726746113e-05,1.862772013818934e-05
11,110.0,1.8314614653305224e-05,1.9055056747464766e-05,2.721065959816192e-05,2.0692541230199595e-05
12,120.0,2.0199627836766457e-05,2.0976942031645063e-05,2.9144085715565116e-05,2.2527709398830067e-05
13,130.0,2.1872488110768303e-05,2.2679416416127882e-05,3.0849593673566256e-05,2.4151747753166477e-05
14,140.0,2.3352276758446482e-05,2.418317297482917e-05,3.235273718027733e-05,2.5586971921828757e-05
15,150.0,2.4660436809140407e-05,2.5510953163270667e-05,3.36784989911986e-05,2.685612699793698e-05
16,160.0,2.581815096221848e-05,2.668495239680416e-05,3.4849978107842744e-05,2.798066846624017e-05
17,170.0,2.6845078280625175e-05,2.7725589511274014e-05,3.58877786720828e-05,2.8979986963701848e-05
18,180.0,2.775880012025459e-05,2.865103736099826e-05,3.681005449459473e-05,2.9871182839581727e-05
19,190.0,2.8574705976367292e-05,2.9477140989443477e-05,3.763242953073755e-05,3.066909889338875e-05
20,200.0,2.9306133630550304e-05,3.0217575180505288e-05,3.836825070556891e-05,3.138650403127989e-05
21,210.0,2.9964527375882978e-05,3.0884043707679645e-05,3.902905765928029e-05,3.20343230388041e-05
22,220.0,3.0559672866171984e-05,3.148653409272077e-05,3.962457977197158e-05,3.262189348226894e-05
23,230.0,3.109992786621199e-05,3.20335662329689e-05,4.016310338335309e-05,3.315717841454154e-05
24,240.0,3.159243426365627e-05,3.2532392327366245e-05,4.065179897972009e-05,3.364696333253583e-05
25,250.0,3.2043288352789134e-05,3.298920929452276e-05,4.10966773178493e-05,3.409705979413062e-05
26,260.0,3.2457707998800765e-05,3.3409306973223437e-05,4.1503111935863186e-05,3.4512437790683396e-05
27,270.0,3.2840171463654165e-05,3.379721999797507e-05,4.187530129800987e-05,3.4897358513423946e-05
28,280.0,3.3194523900363814e-05,3.415684502541731e-05,4.2217093553769995e-05,3.525549120009504e-05
29,290.0,3.352408220439876e-05,3.44915318993144e-05,4.253201803382148e-05,3.5589999703718314e-05
30,300.0,3.383171390194821e-05,3.4804173059640194e-05,4.282262891544486e-05,3.5903619985054294e-05
31,310.0,3.4119902959883286e-05,3.5097283806284435e-05,4.309167195291485e-05,3.619872653034199e-05
32,320.0,3.439080501075243e-05,3.537304678571385e-05,4.3341236111847275e-05,3.6477384157615505e-05
33,330.0,3.464630613081391e-05,3.563335185903506e-05,4.3573102035060323e-05,3.6741393804650625e-05
34,340.0,3.48880570749252e-05,3.587986189228511e-05,4.378897425862393e-05,3.699233319663832e-05
35,350.0,3.511749965114567e-05,3.611403599447486e-05,4.399036898697971e-05,3.72315846819369e-05
36,360.0,3.533589427146322e-05,3.633714743633542e-05,4.417858008105156e-05,3.7460367496210015e-05
37,370.0,3.55443663155847e-05,3.655032056176023e-05,4.435441553092568e-05,3.767975409691854e-05
38,380.0,3.5743907688580114e-05,3.6754557713490964e-05,4.4519213700281854e-05,3.7890693467763165e-05
39,390.0,3.593538455768204e-05,3.695073389899912e-05,4.4673712245983686e-05,3.809403195977052e-05
40,400.0,3.611958743328394e-05,3.713963573480841e-05,4.4818524137206e-05,3.829051431369708e-05
41,410.0,3.629720741918006e-05,3.7321965109903206e-05,4.4954779361845456e-05,3.848081279298556e-05
42,420.0,3.6468857868381086e-05,3.749834039754764e-05,4.508284960122755e-05,3.866552367109788e-05
43,430.0,3.663509611309527e-05,3.766931938001248e-05,4.5202804369301376e-05,3.884517989785155e-05
44,440.0,3.6796421050470183e-05,3.783540040848121e-05,4.5315967590909294e-05,3.9020261333735226e-05
45,450.0,3.695328156751129e-05,3.7997031912363535e-05,4.5422725031948615e-05,3.919120118612538e-05
46,460.0,3.71060710366436e-05,3.815462691079804e-05,4.5522662554477355e-05,3.935839073418463e-05
47,470.0,3.7255162649900935e-05,3.830854068159882e-05,4.561654091993538e-05,3.952217126547329e-05
48,480.0,3.7400880099001714e-05,3.845910401004464e-05,4.570521402760095e-05,3.9682871939364715e-05
49,490.0,3.754352021874513e-05,3.860662738207614e-05,4.578869513183157e-05,3.984078869589836e-05
50,500.0,3.768335933776563e-05,3.875137211662819e-05,4.5866735017345644e-05,3.999616700810981e-05
51,510.0,3.782064292799e-05,3.8893585608786075e-05,4.5939999938428576e-05,4.014925031993364e-05
