calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c54549dd-0502-4d88-8b35-4eb2419aafcc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--111,111,1965.04
15d4f384-2585-4dd4-9f15-797a64a704e4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--332,332,2109.95
b22b12a2-7968-4ee9-a650-35879fd3a9ef,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--322,322,2131.81
69f6feae-d0e4-4c5a-bac3-0e6dfe61ddcc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--100,100,2143.02
afb16c3a-0d41-4dd9-9977-97d8a7031eab,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--221,221,2168.45
7ae65120-a9e7-4e65-a836-41d6dfaa7b9b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--110,110,2203.82
b340ca09-c570-47c9-8176-296f2312d9ea,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--211,211,2205.56
3af54a27-6863-496b-967c-d32ba4be0a63,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--331,331,2209.02
da56bcbe-6fdb-401b-9297-5bc9ea2a8719,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--311,311,2246.53
4761689e-dc4a-4563-958c-56f7e0a5fbe0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--321,321,2258.90
dceab12c-7921-42b9-8b89-41762da7c6e6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--320,320,2268.72
cb97591c-3a92-4de4-bea1-8a5e7d5c8b03,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--210,210,2280.67
be959183-8400-4ada-af21-d9704883fbd2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423075,A1--Cu--fcc--310,310,2285.34
84faab2a-b091-46ed-b502-24e66663de01,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--211-2,211-2,2083.62
922f1e8e-f7df-4dd7-aa55-ea4ede006891,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--332-2,332-2,2160.03
e04e1815-bb9b-489f-9a3b-9337bcbcfe86,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--321-2,321-2,2160.78
d1655acb-7afc-4adf-8608-762cb1d683cf,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--111,111,2163.08
96cefe93-d63e-4ccd-8cb4-51900348747e,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--322,322,2183.49
78e9f776-948f-43b7-bb57-08a37ead8cff,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--210,210,2183.75
