,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,118.45795731273414,164.1363589423767,171.55897051103884
1,10.0,118.45260441681658,164.1135419912692,171.55437768026988
2,20.0,118.39439748498839,164.00509261465277,171.48434301021877
3,30.0,118.25520789884283,163.81653787745765,171.29614487904308
4,40.0,118.05089345240941,163.58132946856577,171.0040435346574
5,50.0,117.80518471356402,163.32935571341608,170.63760148074894
6,60.0,117.53212303991006,163.08162911613914,170.22188780872364
7,70.0,117.2382977087617,162.85159362260083,169.77462836436703
8,80.0,116.9264586593024,162.64744906230456,169.30762828104113
9,90.0,116.5997142565684,162.47406735808124,168.82863299862223
10,100.0,116.25833680107216,162.3342844306197,168.3427512816522
11,110.0,115.90466771109737,162.22970807379443,167.85340262439266
12,120.0,115.54051088421437,162.16121541715637,167.36291951713991
13,130.0,115.1682389443344,162.12925779258825,166.87292427651846
14,140.0,114.79106579644295,162.13400696576076,166.38457229297964
15,150.0,114.40787394662044,162.17550067909403,165.89869965239336
16,160.0,114.01635348318075,162.25366985369396,165.4159257693424
17,170.0,113.64133492993984,162.36841841689272,164.93671640100254
18,180.0,113.26182912017087,162.519605038649,164.4614305169806
19,190.0,112.88908389285804,162.70710542295976,163.99034387122842
20,200.0,112.52384482738918,162.9307761920048,163.52367983627022
21,210.0,112.17078020845292,163.1904768675603,163.061613204834
22,220.0,111.82960353527432,163.4861154187882,162.60428784241822
23,230.0,111.50566014444261,163.8175145444029,162.15182549134906
24,240.0,111.20300182176305,164.18462827793886,161.70432019061025
25,250.0,110.91931013426397,164.58736895412292,161.26185730402605
26,260.0,110.65848954531431,165.02560508312544,160.82450866222283
27,270.0,110.43726513672898,165.49933359662805,160.39233362441118
28,280.0,110.218772226923,166.0083984955837,159.965382839163
29,290.0,110.04594655113135,166.55280025797035,159.54370956570963
30,300.0,109.90536307054325,167.13248922443165,159.12735260586004
31,310.0,109.80041293295209,167.74732406468465,158.71634844932342
32,320.0,109.73374871011912,168.39737689678722,158.31072490010405
33,330.0,109.7079309268389,169.08254645782307,157.91051315392417
34,340.0,109.72553828128892,169.80317730054355,157.51574921965488
35,350.0,109.78854632779459,170.55837631489064,157.12644348731206
36,360.0,109.89945455581949,171.34907271313384,156.74263364158386
37,370.0,110.06078561344746,172.1745998132066,156.3643233639713
38,380.0,110.27474385732896,173.03461965071082,155.99154738214844
39,390.0,110.5437738973527,173.92990057509246,155.62432437365877
40,400.0,110.87014710698304,174.860692285499,155.26265216199778
41,410.0,111.25575209896773,175.8260609438541,154.90656643767926
42,420.0,111.70339121090055,176.81583734274273,154.55607070693856
43,430.0,112.21515923351159,177.86093939851244,154.21118114404675
44,440.0,112.79285010963837,179.09620242655274,153.8719196054139
45,450.0,113.43875335991416,180.0495713487106,153.538288464485
46,460.0,114.15517334061273,181.17506867260198,153.21030459376675
47,470.0,114.94374303596796,182.35247146375875,152.8879774100728
48,480.0,115.80665970056178,183.56021694675266,152.57131880668658
49,490.0,116.74579062089222,184.80931177285487,152.26033573016693
50,500.0,117.76288197736095,186.0905497729741,151.95504793463397
51,510.0,118.85979418617333,187.3191935202004,151.6554659435069
52,520.0,120.03814570374071,188.75160962397038,151.36156844657881
53,530.0,121.29967382836918,190.13470045008742,151.07340182475207
54,540.0,122.64583016078925,191.55268003754261,150.79096222604832
55,550.0,124.07797172198569,193.00625235465185,150.51425252265798
56,560.0,125.59776184463931,194.49411512771658,150.24328119848494
57,570.0,127.2063009156088,196.01666130529674,149.97807132354126
58,580.0,128.90480958668869,197.57360943308632,149.71860526720803
59,590.0,130.6944784250127,199.16520703206476,149.46490141596107
60,600.0,132.5763642488652,200.79088544865266,149.2169835775305
61,610.0,134.55144974791824,202.45114276888523,148.97484355553001
62,620.0,136.61976045025756,204.14614097600062,148.73847315885754
63,630.0,138.78324877899132,205.87527284695088,148.50788308425732
64,640.0,141.04220702744698,207.6381036545795,148.28309602273472
65,650.0,143.39688528330345,209.4354978976075,148.06413309693954
66,660.0,145.84821621749643,211.26687191716246,147.85095416110846
67,670.0,148.39610587523674,213.1327940516458,147.64359989110338
68,680.0,151.04247430394497,215.03226088235357,147.44203943666562
69,690.0,153.7854783736974,216.96578673107217,147.24631136643984
70,700.0,156.62630617555808,218.93282941623198,147.05643879892222
71,710.0,159.56507456221124,220.93421805086,146.8723650035143
72,720.0,162.59991751470488,222.96874209591442,146.6941167514628
73,730.0,165.7332639954305,225.03735913792676,146.52175744400594
74,740.0,168.96369958760727,227.13923332476608,146.35513514799308
75,750.0,172.29323638083153,229.27445454718725,146.19442474994318
76,760.0,175.71740428217288,231.44298561103045,146.03965518177344
77,770.0,179.24199795563274,233.6460033004923,145.89065315769406
78,780.0,182.8586337618011,235.88106252153665,145.74747919064518
79,790.0,186.57306176355308,238.14926273037307,145.61022052612975
80,800.0,190.38264111932182,240.45048632399735,145.4788404254883
81,810.0,194.28713640836824,242.78451109222982,145.35316855537624
82,820.0,198.28792136608087,245.1510910182664,145.23351296650884
83,830.0,202.3839259445732,247.55027825168025,145.11962394338417
84,840.0,206.56578875606488,249.98219920186952,145.01170135804406
85,850.0,210.84393890133478,252.44641164912298,144.9097732936108
86,860.0,215.21296120528666,254.9427884670901,144.81348182214222
87,870.0,219.6722303089949,257.47130255149426,144.72314712976396
88,880.0,224.2219247912699,260.0319286858128,144.63883652131761
89,890.0,228.86096766619943,262.6243804070503,144.56021020885234
90,900.0,233.58904325096947,265.24851925627746,144.48759410310444
91,910.0,238.40556760531007,267.9060155135372,144.42071528334858
92,920.0,243.3073295581659,270.5935206495114,144.35992114338444
93,930.0,248.29536460349948,273.31234587081263,144.30480424246437
94,940.0,253.37855808764044,276.0624978469977,144.25569861025073
95,950.0,258.53220454437854,278.8436852871359,144.21236943649717
96,960.0,263.75786206779054,281.6557689074711,144.175054864651
97,970.0,269.0877600736093,284.49864794752375,144.14349260932718
98,980.0,274.4906612943094,287.372264346353,144.11813936247492
99,990.0,279.9738403193887,290.27627959819426,144.0983645855408
100,1000.0,,,
