,temperature,C1--CaF2--fluorite a=5.6118
0,0.0,-2.5771739228502883
1,10.0,-2.577227217097417
2,20.0,-2.577439919124512
3,30.0,-2.5778766833115574
4,40.0,-2.578573926302065
5,50.0,-2.5795297686817964
6,60.0,-2.5807266555743418
7,70.0,-2.58214340127212
8,80.0,-2.5837595994352416
9,90.0,-2.5855569744262437
10,100.0,-2.587519587571796
11,110.0,-2.5896336394834467
12,120.0,-2.5918872195925045
13,130.0,-2.5942700292405223
14,140.0,-2.596773145858457
15,150.0,-2.599388800544924
16,160.0,-2.602110195250458
17,170.0,-2.604931374161602
18,180.0,-2.6078470739033577
19,190.0,-2.6108526140955277
20,200.0,-2.613943818436831
21,210.0,-2.6171169320605374
22,220.0,-2.620368545857713
23,230.0,-2.623695596835069
24,240.0,-2.627095368662039
25,250.0,-2.6305650815531245
26,260.0,-2.6341024106174524
27,270.0,-2.6377051361996156
28,280.0,-2.6413712008262724
29,290.0,-2.6450986503537246
30,300.0,-2.6488856765378883
31,310.0,-2.6527307676478564
32,320.0,-2.656631969170967
33,330.0,-2.6605879174585048
34,340.0,-2.6645971505976527
35,350.0,-2.6686583150412346
36,360.0,-2.6727701140752327
37,370.0,-2.676931285516056
38,380.0,-2.6811406617732687
39,390.0,-2.685397113187208
40,400.0,-2.689699572072901
41,410.0,-2.6940470095984628
42,420.0,-2.6984384274097115
43,430.0,-2.702872892434934
44,440.0,-2.707349894946699
45,450.0,-2.711867826252293
46,460.0,-2.7164262492188795
47,470.0,-2.721024316242346
48,480.0,-2.725661305477072
49,490.0,-2.730336484383887
50,500.0,-2.735049140994839
51,510.0,-2.7397986300003443
52,520.0,-2.7445842746872224
53,530.0,-2.74940551457304
54,540.0,-2.754261201116931
55,550.0,-2.759151842466455
56,560.0,-2.7640763548279814
57,570.0,-2.769034273207109
58,580.0,-2.774025087047449
59,590.0,-2.779048197018009
60,600.0,-2.784102825318101
61,610.0,-2.7891891009930316
62,620.0,-2.794308631449094
63,630.0,-2.7994564757696425
64,640.0,-2.8046345905389476
65,650.0,-2.8098433353693917
66,660.0,-2.8150809273483173
67,670.0,-2.8203489731331324
68,680.0,-2.8256443632859867
69,690.0,-2.830968185802682
70,700.0,-2.8363221727868373
71,710.0,-2.841701435577881
72,720.0,-2.8471096580099546
73,730.0,-2.8525769916487462
74,740.0,-2.857981771046929
75,750.0,-2.8634794137040736
76,760.0,-2.8690154643450887
77,770.0,-2.874561313646389
78,780.0,-2.8801554934635267
79,790.0,-2.8857205504777714
80,800.0,-2.891343974768017
81,810.0,-2.8969909837756984
82,820.0,-2.9026619677255536
83,830.0,-2.90835963651132
84,840.0,-2.9140813642535766
85,850.0,-2.919828777800694
86,860.0,-2.925600280072284
87,870.0,-2.9313968641558272
88,880.0,-2.937217406382873
89,890.0,-2.943063657700397
90,900.0,-2.948932329003333
91,910.0,-2.9548242118956907
92,920.0,-2.960738128451303
93,930.0,-2.966680236149252
94,940.0,-2.9726448013197975
95,950.0,-2.9786315310491305
96,960.0,-2.9846422625324767
97,970.0,-2.9906760393650504
98,980.0,-2.996730930903688
99,990.0,-3.0028100607111825
100,1000.0,
