,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20243387949773692,0.6577794626697682,0.20261989680299072,0.19832744577863531,0.20152350955355317,0.6135828404947803,0.5196704066098424
2,20.0,1.955721775503862,2.540829069260397,1.96751333439318,1.9446724367003823,1.9600119510474656,3.139664681834582,3.1603630489406425
3,30.0,5.414997760511284,5.187166534724143,5.420207719488566,5.375745990040561,5.405446839236518,6.4594355727100785,6.610288511196586
4,40.0,9.141302544785457,8.139277380880063,9.130281812463704,9.067710750060483,9.109535988763122,9.631158637293332,9.894031029366241
5,50.0,12.352215119333879,10.952639113762345,12.330945880830038,12.261353243385184,12.307899183986374,12.336065204139583,12.66927773155334
6,60.0,14.889400385347432,13.379049251230157,14.8642931760337,14.795983821853293,14.84169575537982,14.544497198601507,14.902162608436349
7,70.0,16.83488674213707,15.36654070327504,16.809623349207268,16.74662404438014,16.78880713590117,16.314869143634674,16.666489412637223
8,80.0,18.319504651983525,16.958831529679223,18.295766021630897,18.23938974996961,18.2771633730891,17.725742522443078,18.055652171334515
9,90.0,19.459785567708025,18.226798355376857,19.438176168241437,19.388405027267076,19.421778365851633,18.851489726046143,19.153472812009216
10,100.0,20.34549948145581,19.23889208326573,20.32611145776615,20.282381325516575,20.311728991609357,19.754498196626,20.02745102640568
11,110.0,21.042427120667124,20.052087673333286,21.02513176886884,20.98671397781398,21.01252094349602,20.484280269599832,20.729572407860008
12,120.0,21.598051178314286,20.711075312912918,21.582639541443786,21.548809099101838,21.571558241432054,21.079112861831934,21.29914683185353
13,130.0,22.046653867556135,21.250066072588613,22.03290131159606,22.003002164686706,22.023130597312242,21.56826537354342,21.765739089600164
14,140.0,22.413168048097475,21.695041548521957,22.400861972005544,22.3743254050733,22.39221212745736,21.97406657148325,22.151618522873868
15,150.0,22.715919103429638,22.06574085539823,22.70486920145039,22.681212262307213,22.697179162516708,22.31359392474657,22.47364877282358
16,160.0,22.96853672686932,22.377231859883107,22.958577244353066,22.937393656679166,22.951711543052948,22.599978829464046,22.744694605937095
17,170.0,23.181282476344453,22.641097744383014,23.172271001496725,23.153220131793034,23.16611607290156,22.843388546402913,22.97465322214297
