,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,9.574850083222836,9.862050974547357,9.950990665510412,9.973130982537132
1,10.0,9.574831152373427,9.861640787364042,9.950970003705942,9.973208678581667
2,20.0,9.574743694768117,9.86212461445391,9.950795998558863,9.973652359950057
3,30.0,9.574634119079318,9.863007487720827,9.950376152024065,9.974522567110618
4,40.0,9.574604233491096,9.863724747138512,9.94977114913136,9.975678866759925
5,50.0,9.57471867632279,9.864824051230022,9.949063079043862,9.976981914022694
6,60.0,9.57500207791899,9.865433991834378,9.94829954315279,9.978339781600235
7,70.0,9.575455065692637,9.866901589562422,9.947500915534572,9.97969959768484
8,80.0,9.57606748269573,9.867592048715176,9.946672905941845,9.981031924269159
9,90.0,9.576825156205958,9.868813446290366,9.945814140561646,9.982321467486003
10,100.0,9.577713264278051,9.869078468594024,9.944918601733255,9.983562156181764
11,110.0,9.57871780959133,9.871450776215118,9.943981797351238,9.984751594860898
12,120.0,9.579825950182228,9.869068629415908,9.942998068961593,9.985890249845095
13,130.0,9.581028739267984,9.868987085102352,9.941963516460538,9.986981335324403
14,140.0,9.582317418618372,9.8699775388646,9.940876719486566,9.988029860061264
15,150.0,9.583686895772315,9.876166889195389,9.939736003425828,9.989039176476348
16,160.0,9.585132335559086,9.87182498134039,9.938542659533443,9.990015379828947
17,170.0,9.586654444319187,9.877351224534346,9.937297747810117,9.990962409658515
18,180.0,9.588250491517998,9.878734356704365,9.936003681069078,9.991885162942738
19,190.0,9.58992135994762,9.879952693896287,9.934663432644227,9.992789469998092
20,200.0,9.591669030976655,9.881052337610361,9.933280572767009,9.993680314483743
21,210.0,9.593495617441755,9.88155641957958,9.931859028597671,9.994562123052692
22,220.0,9.595404761945666,9.882971575361479,9.930402245569933,9.99543940055734
23,230.0,9.597399999793424,9.88388386945401,9.928914781265625,9.99631775698003
24,240.0,9.599485949111369,9.884944349660456,9.927400160533399,9.997200552166984
25,250.0,9.6016680175099,9.886014243154385,9.9258622336392,9.998092591162058
26,260.0,9.603951388695563,9.886957027657857,9.924305189841009,9.998998630215096
27,270.0,9.606341724293577,9.887918687930235,9.922732677244463,9.999921923594497
28,280.0,9.60884551839189,9.888953790846928,9.921147067963854,10.000866678320227
29,290.0,9.611469723563916,9.889931753837123,9.91954994672456,10.001836142408154
30,300.0,9.614221144673879,9.890992732819813,9.917948377149377,10.00283350922171
31,310.0,9.617107755030052,9.891957728251572,9.916343617477924,10.00386189878367
32,320.0,9.620137700177898,9.893015031857546,9.914737373110457,10.004924969585849
33,330.0,9.62331995022809,9.89415832840101,9.913131774017389,10.006023650474042
