,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8953818395271084e-06,0.00012683414058168042,4.7619498667285436e-06,0.002334152925017728,0.001133138654059127
2,20.0,0.00010349414000423731,0.0010483002862516882,0.0001569852498591275,0.002673722826237015,0.0012922440675900055
3,30.0,0.0004965615698291028,0.0032276305711670837,0.0006787843667506429,0.0034215037581272795,0.0016989374508552507
4,40.0,0.0013295115913958856,0.007690432817966142,0.001758914450925704,0.004842191286095643,0.002508579577448163
5,50.0,0.002748741639148152,0.015751210903947536,0.003589880079623898,0.007177834699631025,0.003860568844772001
6,60.0,0.004903711315222865,0.028736295508753368,0.0063697667879403265,0.010665860747107268,0.005896597550905578
7,70.0,0.007950323748759843,0.04776661374605663,0.010309584036189565,0.015551365636578825,0.00876406548275453
8,80.0,0.012052978412421492,0.07367383627513958,0.015638117598799843,0.02209578869151695,0.012618362679852528
9,90.0,0.017387120800347444,0.1070477346457228,0.02260630336211466,0.03058610765604644,0.017626032215669482
10,100.0,0.024142896184827616,0.14833131057150117,0.03149201129817925,0.041343833035612454,0.023969477578866916
11,110.0,0.032529538360391304,0.1978970217942486,0.0426039142512242,0.05473043198434127,0.03185299032263929
12,120.0,0.0427793677790054,0.25608110445541876,0.05628219282427497,0.07114613174362358,0.04150874990819716
13,130.0,0.05514996695638564,0.32318320259926275,0.07289457908991567,0.09102132135002079,0.05320079894194913
14,140.0,0.06992344656081263,0.39944855394446677,0.09282779552697576,0.11480215751928888,0.0672253301683978
15,150.0,0.08740247912555828,0.48504759974117095,0.1164757416060781,0.14293326860195799,0.08390666721839289
16,160.0,0.10790355287590517,0.5800615479735277,0.14422633871299737,0.17584049882502376,0.10358944997807785
17,170.0,0.13174840434991641,0.6844767874186738,0.17644883397926425,0.21391590891225984,0.12662828586086747
18,180.0,0.15925475194243327,0.7981875494119366,0.21348287845244457,0.2575062807288751,0.15337637423735215
