key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b9103e1f-5ef2-4316-9e81-6c5bd22866c5,D0_3--BiF3,D0_3--BiF3,static,False,-2.5516994909446242,-2.5516980274196244,5.37730528045608,5.37730528045608,5.37730528045608,90.0,90.0,90.0
be30b4c1-09de-4beb-800e-648237a0285a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.5516994909397495,-2.5516980274147496,5.37730527198579,5.37730527198579,5.37730527198579,90.0,90.0,90.0
026e63ee-fb53-4f5c-ad1b-7334400c57a7,D0_3--BiF3,D0_3--BiF3,box,False,-2.551699490927812,-2.551698027402812,5.377305276894801,5.377305276894801,5.377305276894801,90.0,90.0,90.0
1cda40e4-fa4f-46d3-b7a0-6ad4a691464c,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.5352026035522495,-2.5352011400272496,3.411575060470817,3.411575060470817,3.411575060470817,90.0,90.0,90.0
726ce5d6-716f-4f96-b872-308ef806ca5c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.535202603552,-2.535201140027,3.41157506047082,3.41157506047082,3.41157506047082,90.0,90.0,90.0
ca2b8dc7-7628-4f82-878b-963891844900,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.535202603552,-2.535201140027,3.411575060470821,3.411575060470821,3.411575060470821,90.0,90.0,90.0
46ac9358-6f9e-4183-97e8-81cba828e782,oqmd-302210,oqmd-302210,dynamic,False,-2.5293419152367496,-2.5293404517117497,3.499178099538695,3.499178099538695,6.33028573559638,90.0,90.0,90.0
e22bde0c-50ed-4c50-9d7d-1e0cb4ed3cbf,oqmd-302210,oqmd-302210,static,False,-2.5293419152364995,-2.5293404517114997,3.499178097800063,3.499178097800063,6.3302857423670424,90.0,90.0,90.0
90aedaab-af7b-4098-90c5-a777f1c9506d,D0_3--BiF3,oqmd-312752,box,True,-2.5277485207292494,-2.5277470572042495,3.5547919196232947,3.5547919196232947,6.13445438267777,90.0,90.0,90.0
4f39813d-6c11-4c92-8779-a0fb3f05b00e,A15--Cr3Si,A15--Cr3Si,static,False,-2.4407412957752497,-2.44073983225025,4.335824055522851,4.335824055522851,4.335824055522851,90.0,90.0,90.0
ada905d8-569c-4540-bf4e-c61c7774948e,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.440741295774999,-2.4407398322499994,4.33582405552285,4.33582405552285,4.33582405552285,90.0,90.0,90.0
a2a45a77-016f-4322-8f1f-5f1ccefea1ae,A15--Cr3Si,A15--Cr3Si,static,False,-2.4402921283717496,-2.4402906648467497,4.19205023731534,4.19205023731534,4.19205023731534,90.0,90.0,90.0
23a4e6ff-988b-42fa-b615-f505cc6ae50a,A15--Cr3Si,A15--Cr3Si,box,False,-2.4402921283639993,-2.4402906648389995,4.192050039944404,4.192050039944404,4.192050039944404,90.0,90.0,90.0
f3a44796-1aa0-4ad5-a84c-f1fbccfa6043,A15--Cr3Si,A15--Cr3Si,box,False,-2.4402921283639993,-2.4402906648389995,4.192050039944401,4.192050039944401,4.192050039944401,90.0,90.0,90.0
