,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
0,0.0,14.70739955505773,15.044034562355394,14.684885771144764,14.887285988550063,14.633751613707304,15.100033217505647,15.111561167059204
1,10.0,14.707448481577828,15.044021146100333,14.68493244257421,14.887271808251764,14.63382386056269,15.100030652259331,15.111587456946804
2,20.0,14.707821982718094,15.044137410458669,14.685277556368053,14.887368595852363,14.634322615893593,15.10015651909902,15.111667125199086
3,30.0,14.708783768739757,15.044898993998675,14.686151886622444,14.887997614452079,14.635487426825923,15.100735916805979,15.11191972868219
4,40.0,14.710365352180276,15.046479135629435,14.687565695005521,14.889390263122573,14.6372663141518,15.101921102092907,15.11250053575156
5,50.0,14.712480117335753,15.048806797655287,14.689423892928184,14.891552855662013,14.639502478676535,15.103697685780075,15.113454788983486
6,60.0,14.71502002604939,15.051754680518684,14.691616900767114,14.894396883962438,14.642041068020765,15.105985646336535,15.114752218745739
7,70.0,14.717889379977354,15.055200132800042,14.694050463290054,14.897815586331623,14.644757666006504,15.108692615160741,15.116335828439816
8,80.0,14.721012623493673,15.059041548297532,14.696652571538921,14.901711733076851,14.647561349235692,15.111735362832905,15.11814743084569
9,90.0,14.724333075629575,15.06319947317062,14.699370842087122,14.90600543049615,14.650388856128602,15.115046501799315,15.120137597264307
10,100.0,14.727808923205762,15.067613587263352,14.702168085536531,14.91063488446925,14.653197704684397,15.118572974639259,15.122266725772405
11,110.0,14.731408965100785,15.072237036330113,14.705018060968582,14.915553766116426,14.655960059653797,15.122274060245946,15.124504502106229
12,120.0,14.735110359740712,15.077035006917688,14.707902400414644,14.920721227936736,14.658658306841009,15.126117885110956,15.126827261106047
13,130.0,14.738895557648178,15.081979838905735,14.710808321153467,14.926109412742582,14.66128171301827,15.130080100125737,15.129217520605332
14,140.0,14.742751492538854,15.08705120276235,14.71372672435488,14.93169741108158,14.663824396579813,15.134141243446344,15.13166140978108
15,150.0,14.746668171029604,15.092232071822021,14.716651334960517,14.937463094976223,14.666283749494072,15.138286540794677,15.134148580837088
16,160.0,14.750637444169195,15.097509886454205,14.719578007319388,14.943395872523658,14.668659430315493,15.142503603676348,15.136670722553461
17,170.0,14.754653240173548,15.102873974162494,14.722503868019023,14.949480747172059,14.670952590052245,15.146783148854103,15.139221781308393
18,180.0,14.758710591513813,15.108316553987393,14.725427246406547,14.955709137453201,14.67316544883731,15.151116369539011,15.141796750467407
19,190.0,14.762805656421369,15.113830362998039,14.728347098007138,14.962072559078043,14.675301053667347,15.155497385084178,15.144391769667678
20,200.0,14.766935023043402,15.119410577407677,14.731263051894208,14.968565912474222,14.677362841081791,15.159920133282354,15.1470038116946
21,210.0,14.771096174023159,15.125052442685805,14.734175182960923,14.975180417159223,14.67935456595774,15.164379910640843,15.149630454266646
22,220.0,14.775286931584706,15.13075191133754,14.73708398135535,14.981914979960834,14.68128040277509,15.168873756921656,15.152270002764658
23,230.0,14.779505932936534,15.136506851685583,14.739989971147684,14.988761731410035,14.683144452234522,15.173396963752722,15.154921003559096
24,240.0,14.783751340715371,15.142313588979317,14.742894067763272,14.995719964637868,14.684950954686581,15.17794784876177,15.157582260828537
25,250.0,14.788021820644607,15.148170545160934,14.745797547558631,15.002786604609026,14.686704321208058,15.182523152941883,15.160252836097659
26,260.0,14.792316824965267,15.154076086481037,14.748701327991453,15.009957648580313,14.688408945936562,15.187120675107527,15.162932403324277
27,270.0,14.796635653661928,15.160028288538522,14.751606939307985,15.017232153174255,14.690069258127203,15.191738833941917,15.165620272034683
28,280.0,14.80097687327866,15.16602646158256,14.754515776312655,15.024608976264096,14.691689793735604,15.19637585791284,15.168315976923349
29,290.0,14.805340957905742,15.172069175648819,14.757429348775938,15.032083701624808,14.693274777552608,15.201028822004684,15.171019868485946
30,300.0,14.809726599655301,15.178155533956977,14.760349269693855,15.03965785139972,14.694828915721024,15.205698334587074,15.173731366483267
31,310.0,14.81413383535121,15.184284548464712,14.763277326327254,15.047326474634659,14.696356674206488,15.2103819244362,15.17645051713944
32,320.0,14.818562358437072,15.190456140953028,14.766215122763045,15.055091518800447,14.69786258940516,15.21507852110143,15.179177513315764
33,330.0,14.823011995787116,15.196669034280276,14.76916475421519,15.062951760008286,14.699351381235095,15.21978677622893,15.18191257727447
34,340.0,14.827482458239174,15.202924268398627,14.77212787819423,15.07090701987974,14.700827369574707,15.224507484305484,15.18465556106832
35,350.0,14.831973783009987,15.20921987954389,14.775106665428344,15.078953488519645,14.702296152433483,15.22923637624625,15.187407148939736
36,360.0,14.836485885641991,15.215556379126365,14.778103313778956,15.08709517380076,14.703761446612107,15.233975879665664,15.190167251369456
37,370.0,14.841018767244885,15.221933309917155,14.781119820690611,15.095326809464888,14.705228750582089,15.238722730094644,15.192936333207253
38,380.0,14.845572164318083,15.228350484763961,14.784158646852093,15.10365068166051,14.706702749551692,15.2434786278745,15.195714718355017
39,390.0,14.850146742112692,15.234808927529462,14.787222135609388,15.112063896571602,14.70818874788747,15.248239997184756,15.19850244196447
40,400.0,14.854742080149563,15.241306872913588,14.790312707784722,15.120569870819327,14.709691725475109,15.25300842538779,15.201300433218503
41,410.0,14.859358169521213,15.247844889803295,14.793433209314813,15.129167763017056,14.711217226353083,15.257783591772295,15.204108603287462
42,420.0,14.863995447939525,15.254423031757144,14.796586103021056,15.137852589660154,14.712770669516342,15.262562811268145,15.206927330635239
43,430.0,14.868654362675485,15.261042056232784,14.799774441037517,15.146629439278332,14.714357895719544,15.26734606676446,15.209757650780412
44,440.0,14.873334541682175,15.26770105612052,14.80300113998335,15.15549468951307,14.715984169611588,15.272133295017017,15.212599690844538
45,450.0,14.878036440860292,15.274400853976555,14.80626891963233,15.164448628382711,14.717656212089432,15.276923925799165,15.215453864305806
46,460.0,14.882760257212116,15.281140090140003,14.809582167944809,15.173493903591737,14.71937983853299,15.281717360915197,15.218320511311699
47,470.0,14.887506090938503,15.28792097610998,14.812944121127627,15.182625605094737,14.72116153951539,15.28651304197339,15.22120069365668
48,480.0,14.892274358461382,15.294741919857254,14.816358033641778,15.191850014281677,14.723008180963157,15.291310754689745,15.224094429931736
49,490.0,14.897065502976334,15.301604494481339,14.819828315145031,15.201159299315485,14.724926510869812,15.296110685579562,15.227002103651847
50,500.0,14.901879542786194,15.30850712428168,14.823358874931074,15.210561859491655,14.72692373675587,15.300910125617659,15.22992487158246
51,510.0,14.906716504700729,15.315451516982709,14.82695384902671,15.220047591693332,14.72900762757713,15.30570869627837,15.232862996174571
52,520.0,14.91157753192748,15.322437874792152,14.830618565670699,15.22962721869547,14.73118591099884,15.310511070227259,15.23581655393536
53,530.0,14.916462253957757,15.32946529955593,14.834357246427258,15.239291118158878,14.733466821050005,15.315315888033513,15.238786804908525
54,540.0,14.92137130106915,15.336535039676017,14.838174731307124,15.249043375684531,14.735858637319483,15.320112054911608,15.241774256953963
55,550.0,14.926305149973047,15.343647302163424,14.842077843618103,15.258884703601314,14.738370340666767,15.324910370595322,15.244779342831027
56,560.0,14.93126393510527,15.3508020681206,14.846071995717713,15.268808267067204,14.741011682069898,15.329707104760836,15.247802705629928
57,570.0,14.93624825159381,15.357999445061974,14.850163894020183,15.278827953532929,14.743792362643129,15.334499663570101,15.250844764659153
58,580.0,14.941258467320308,15.365239012972953,14.854359428254464,15.288930963401093,14.746722494742858,15.33929466335445,15.253906517669444
59,590.0,14.946294642852834,15.372522754720462,14.858666694528262,15.29912163550446,14.749813173880517,15.344083008921872,15.256988643898428
60,600.0,14.951358323583149,15.37984980330193,14.863093241583837,15.309398988940499,14.753075051254953,15.34886859788323,15.260091581078232
61,610.0,14.956448770830209,15.387221116575706,14.867647277753557,15.319764971195875,14.75652066636507,15.353654027989244,15.263216281135408
62,620.0,14.96156696702037,15.394636680099163,14.8723375634465,15.330218409667928,14.760161968304127,15.358431848736496,15.266363022194904
63,630.0,14.966713431320088,15.402096578622594,14.877173862647432,15.340753225628315,14.764012868825992,15.36320636784613,15.269532949403189
64,640.0,14.97188879398902,15.409602179311406,14.882166393516714,15.351373670878434,14.76808707422642,15.367981015271535,15.272726547837019
65,650.0,14.977093504965572,15.417151559759528,14.887326449786134,15.362079734139952,14.772398937183254,15.372748381439564,15.275944652123636
66,660.0,14.982328344572357,15.424747386188587,14.892665561479781,15.372872997167748,14.776963590221671,15.377509834103428,15.279187867361154
67,670.0,14.987593111729122,15.432388391770353,14.89819690505843,15.383747547827596,14.781798709260109,15.382271561449231,15.282457367889453
68,680.0,14.992889486004588,15.440077607997493,14.903934388051416,15.394708889507239,14.786919791656228,15.387010946368674,15.285753581055346
69,690.0,14.998217305222072,15.447811118040875,14.909892988692697,15.405750025794823,14.792346727573781,15.391757112068836,15.289077468720714
70,700.0,15.003577773478838,15.45559273430279,14.916089309639343,15.416873822706123,14.798097776825582,15.396492577260213,15.292429925421914
71,710.0,15.008970726917138,15.463421289657107,14.922540685820977,15.42808292776932,14.80419444680355,15.401225984025395,15.295811879830884
72,720.0,15.01439764194745,15.471298753864481,14.929266802355473,15.439368578510297,14.810666247901038,15.40594538137549,15.299223910051419
73,730.0,15.019858921493048,15.47922361549548,14.936288838249924,15.450738955301626,14.817521838566014,15.410667894621247,15.302667231680001
74,740.0,15.02535357261763,15.487197205778926,14.943629181315876,15.4621849486507,14.824792297069857,15.41537729335911,15.30614240651084
75,750.0,15.030886884125556,15.495220581496685,14.951313657958185,15.473709908345674,14.832503479585675,15.42007356551691,15.30965055468458
76,760.0,15.03645685591674,15.503292245700747,14.959369390117756,15.485321254754789,14.84068420301154,15.424774572162459,15.313192860932034
77,770.0,15.04206420989537,15.511414493072493,14.967826731990254,15.497002954027543,14.849363060766544,15.429468077822667,15.31676986704441
78,780.0,15.047710334025181,15.519586389546651,14.976718669733984,15.50876002236065,14.858571873816617,15.434149616244593,15.320383040202028
79,790.0,15.053392449573643,15.527810339957338,14.986081517012122,15.520587979822038,14.868340946545894,15.438811107549485,15.324032823610287
80,800.0,15.0591168169519,15.536085078862321,14.995956872823207,15.532496774158632,14.878716105509898,15.443463552297032,15.327721066687086
81,810.0,15.064882157309034,15.544410129263017,15.006388245430166,15.544484903400527,14.889730301734462,15.448120546405548,15.331448252105474
82,820.0,15.070689655649026,15.552788619570338,15.017425910501869,15.556520018393698,14.901428946592118,15.452741398288373,15.335215605507141
83,830.0,15.076540143721232,15.561220305305788,15.029124562080899,15.568647553688034,14.913852394896907,15.457409585386447,15.33902418979955
84,840.0,15.082434861430364,15.56970373753103,15.041546541000335,15.58083527644076,14.927045928711136,15.462006324856285,15.342875753487315
85,850.0,15.088374795375485,15.578240640161374,15.054759775585998,15.593097979505282,14.941068221983349,15.466618394947135,15.346770783098822
86,860.0,15.09436086046388,15.586832407494416,15.068842804366806,15.605411648784226,14.955970582860616,15.471219644761769,15.350710779825292
87,870.0,15.100394226534933,15.5954780387572,15.083881448605004,15.617803047899569,14.971818927924561,15.47582490046577,15.354697380704081
88,880.0,15.10647643699113,15.60417916208257,15.099975096961751,15.630250243239548,14.988708386567914,15.480386728172176,15.358731216585008
89,890.0,15.112608477790337,15.61293564007724,15.117234365391498,15.6427630178959,15.006659466793236,15.484995699816706,15.362814204773802
90,900.0,15.11878780178169,15.621748201067598,15.135786342343648,15.655319983937007,15.02576398221799,15.48959057288453,15.366947401294762
91,910.0,15.125022776848773,15.630617575247276,15.155776337169453,15.66794124385177,15.046125695204914,15.494075663238428,15.371132368686848
92,920.0,15.13131236044919,15.639544363384545,15.177370349038394,15.68062778670185,15.067817090729086,15.498677051841666,15.375370530321083
93,930.0,15.13765681494319,15.648527635362871,15.200761401965366,15.693337522838068,15.090836509691837,15.502960514833811,15.37966341230885
94,940.0,15.14405831323611,15.657569747642073,15.226171557108737,15.70612036394888,15.115616828643072,15.507696307656293,15.384012272070455
95,950.0,15.150518061416182,15.666671153049199,15.253859938712925,15.71895512290921,15.141800258710775,15.512161839032,15.388419070623831
96,960.0,15.157038334479738,15.67583125472939,15.284129588535114,15.731839049157864,15.170128144238483,15.516554946070498,15.392885486748764
97,970.0,15.163619710872752,15.685051232957344,15.317343741516353,15.74472445786152,15.200260504755896,15.521072782010187,15.39741287867038
98,980.0,15.170265001106408,15.69433213247605,15.353924249004661,15.757677853291609,15.232501498207114,15.524086092047318,15.402003510046546
99,990.0,15.176975968469698,15.70367414104127,15.394384374696589,15.770683285315561,15.266993103190147,15.533519310852776,15.406658656520412
100,1000.0,,,,,,,
