,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
0,0.0,0.0,0.0,0.0
1,10.0,0.7236479412474445,0.32753011019940703,0.22528593992545717
2,20.0,3.526700407757003,2.3802787866762722,2.0253306711378687
3,30.0,7.26059962119303,5.658131244280359,5.227264458948904
4,40.0,10.898310657362842,8.975517205869247,8.613025452553067
5,50.0,13.901350621159647,11.859085868097583,11.602323056119179
6,60.0,16.20749791698689,14.217002960005507,14.05133821859521
7,70.0,17.93908305855221,16.096445356725273,15.996327094432205
8,80.0,19.239871085360736,17.58246278275907,17.526058919912366
9,90.0,20.2271600177081,18.758792554104737,18.73052501917057
10,100.0,20.987092953658784,19.695602989588764,19.685101106923675
11,110.0,21.580839819850876,20.447973591626535,20.44852600678595
12,120.0,22.051575687789278,21.057943357986673,21.065251944995
13,130.0,22.42995451766385,21.557269533085957,21.568589004735596
14,140.0,22.737984217542923,21.96991744069143,21.983494461173894
15,150.0,22.99167635649638,22.31404420994322,22.328759631590287
16,160.0,23.20284259159331,22.60349847513127,22.61864042145746
17,170.0,23.38031649822345,22.84892821516723,22.8640478338344
18,180.0,23.530791919579087,23.058591931939702,23.073411142819545
19,190.0,23.65940478482426,23.238951922235973,23.253303962263608
20,200.0,23.77014196471567,23.395109548454666,23.40890034186683
21,210.0,23.86613227050661,23.531126382370324,23.54430924710895
22,220.0,23.949856192136448,23.650262806021555,23.662821778845654
23,230.0,24.023298919505116,23.755156657546827,23.767095440290447
24,240.0,24.08806329223293,23.84795806631716,23.85929267039924
25,250.0,24.145454099460785,23.930432049873822,23.94118589351057
26,260.0,24.19654165941033,24.00403720952583,24.01423785315207
27,270.0,24.242210248321,24.06998656796456,24.07966355036519
28,280.0,24.28319533482473,24.12929496017728,24.138478377662686
29,290.0,24.320112460329213,24.18281622123898,24.19153580996444
30,300.0,24.353479826257942,24.231272573752765,24.239557133211836
31,310.0,24.383736098146017,24.275278008192895,24.28315505583073
32,320.0,24.411254543458234,24.315357004380026,24.322852586206256
33,330.0,24.436354336645977,24.351959615059968,24.35909822077659
34,340.0,24.459309658829955,24.385473690171764,24.39227823744409
35,350.0,24.480357068156064,24.4162348396258,24.422726703168046
36,360.0,24.499701504853913,24.44453459658476,24.450733665347418
37,370.0,24.517521211408813,24.47062714061556,24.476551891620925
38,380.0,24.533971785340665,24.49473486188131,24.500402442908438
39,390.0,24.549189534423544,24.517052987739156,24.52247930359909
40,400.0,24.56329426780585,24.537753446918774,24.54295324582983
41,410.0,24.57639162852388,24.55698811075712,24.561975068560045
42,420.0,24.588575051277736,24.574891523027933,24.579678323826496
43,430.0,24.599927412548418,24.59158320808041,24.596181620495795
44,440.0,24.61052242693077,24.607169629751883,24.611590578368183
45,450.0,24.620425833222836,24.621745859889383,24.625999491750324
46,460.0,24.629696405585204,24.635397004432438,24.639492750621873
47,470.0,24.638386818596672,24.648199426323718,24.652146058784943
48,480.0,24.646544389764394,24.66022179754468,24.664027481367228
49,490.0,24.654211718916184,24.671526006909286,24.675198348350524
50,500.0,24.66142724046546,24.68216794571813,24.685714036234774
