,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.55563085273268e-07,3.733653868604992e-07,-9.781305313762642e-07,2.6138900213960694e-06
2,20.0,-1.0289220285680858e-06,6.929036136807457e-06,-2.983940591101035e-06,6.586797301194498e-06
3,30.0,-7.282851505678421e-07,8.111788856465968e-06,-5.149802438851077e-06,1.0158415083193013e-05
4,40.0,4.4157043680318337e-07,9.208303940768769e-06,-6.59850845070705e-06,1.2326714527022126e-05
5,50.0,2.0775776361872697e-06,8.663330876399093e-06,-7.395701318191501e-06,1.3335269439402291e-05
6,60.0,3.845374464955106e-06,1.0529381343589865e-05,-7.851409693251094e-06,1.36179150120615e-05
7,70.0,5.5632070195694565e-06,1.0935838678482774e-05,-8.176109883061183e-06,1.3488094719544576e-05
8,80.0,7.153722108771322e-06,9.687554565008638e-06,-8.47909139506589e-06,1.3134262173769033e-05
9,90.0,8.592521819478146e-06,7.530894605200731e-06,-8.819309227971e-06,1.267356456534777e-05
10,100.0,9.880507659543723e-06,1.3361581494893762e-05,-9.21245956748493e-06,1.2170642787005074e-05
11,110.0,1.1028020378995773e-05,-4.983653537288808e-08,-9.656759288181559e-06,1.1658245281384373e-05
12,120.0,1.2061438739445543e-05,-1.2481882562972907e-05,-1.014925717928523e-05,1.1164455084713278e-05
13,130.0,1.3002092488945358e-05,4.604877080361225e-06,-1.0668664552606544e-05,1.0711996670109522e-05
14,140.0,1.3870112981055946e-05,3.6371937346183454e-05,-1.1203805748555794e-05,1.0301536843485974e-05
15,150.0,1.4685981352104138e-05,9.35303390737527e-06,-1.1741056061842538e-05,9.93849224437105e-06
16,160.0,1.5479956055811594e-05,5.998563290959452e-06,-1.2266665743858107e-05,9.62577688343616e-06
17,170.0,1.6263003830079246e-05,3.4975851353815655e-05,-1.2774994413972002e-05,9.357372378781775e-06
18,180.0,1.7036036090856734e-05,1.3167017494382168e-05,-1.3256411986387554e-05,9.142720866896278e-06
19,190.0,1.7823605274464384e-05,1.1730728768712267e-05,-1.3705085836734454e-05,8.982234372067741e-06
20,200.0,1.8632093552184036e-05,8.115156303686846e-06,-1.4116202728855277e-05,8.868870120002372e-06
21,210.0,1.9470123915096247e-05,9.711211825470303e-06,-1.4490374806910631e-05,8.800215817052762e-06
22,220.0,2.0345063332571737e-05,1.1775050938286314e-05,-1.4824411233488821e-05,8.782174834857476e-06
23,230.0,2.1261941597675202e-05,9.979752519523578e-06,-1.5117891041824312e-05,8.809001736736168e-06
24,240.0,2.2230449313122897e-05,1.0775850753514916e-05,-1.537435570775094e-05,8.876655883645881e-06
25,250.0,2.325345750369221e-05,1.0179420886403746e-05,-1.559043748310606e-05,8.99210540269582e-06
26,260.0,2.4332207622263308e-05,9.63109665856796e-06,-1.5767130972258585e-05,9.147578173037034e-06
27,270.0,2.5473431181143224e-05,1.0096984269847024e-05,-1.5913569275110177e-05,9.340313451462687e-06
28,280.0,2.6683742914400884e-05,1.0178356322950565e-05,-1.6040133757216006e-05,9.570264634193655e-06
29,290.0,2.796464243553571e-05,1.0308170084658423e-05,-1.6123165020874757e-05,9.83234914809561e-06
30,300.0,2.9321311530571077e-05,1.0241511995690806e-05,-1.616427674710957e-05,1.0125912690884252e-05
31,310.0,3.076057612500115e-05,1.0221935299812887e-05,-1.619046375753404e-05,1.0453264875599088e-05
32,320.0,3.228745466878219e-05,1.1121989314438104e-05,-1.6197319907062095e-05,1.080343779160218e-05
33,330.0,3.391245092117964e-05,1.0518166643172055e-05,-1.6181077758681692e-05,1.1179144137573954e-05
34,340.0,3.563696848212736e-05,1.0671304277458628e-05,-1.6143316532128417e-05,1.1608620675449128e-05
35,350.0,3.74743187666798e-05,1.0276920384730924e-05,-1.608852647788492e-05,1.2025781463943199e-05
36,360.0,3.9442205077500045e-05,1.1745181985483205e-05,-1.6018443498628587e-05,1.2431092720430846e-05
37,370.0,4.154957160617507e-05,1.3108762094074213e-05,-1.593375528018985e-05,1.2879114656706474e-05
38,380.0,4.37738412263652e-05,1.1095544411246935e-05,-1.5835581215102847e-05,1.334496465884389e-05
39,390.0,4.616094181985627e-05,1.2190407376431566e-05,-1.5727690045489123e-05,1.3821295464554489e-05
40,400.0,4.8694578490680155e-05,1.2797276330276631e-05,-1.5610589445902022e-05,1.4307470749979175e-05
41,410.0,5.142831121873764e-05,1.2574492472679654e-05,-1.5487440338968643e-05,1.479923631635264e-05
42,420.0,5.435183843812919e-05,1.3271318606207474e-05,-1.5353378901471132e-05,1.5296255050965733e-05
43,430.0,5.749985897327166e-05,1.3816972717727462e-05,-1.5211446105937227e-05,1.5798148404850027e-05
44,440.0,6.088054776216553e-05,1.0432965201753542e-05,-1.5069701584220382e-05,1.63030076844713e-05
45,450.0,6.454504283285842e-05,1.2601515932290722e-05,-1.4922800939539305e-05,1.6809570458890406e-05
46,460.0,6.848139568568865e-05,1.681909104905865e-05,-1.4769142646470957e-05,1.7311219280970125e-05
47,470.0,7.267374171224153e-05,1.0410361611152277e-05,-1.4613000174918615e-05,1.781326639096077e-05
48,480.0,7.737498110972488e-05,1.5545595398892188e-05,-1.4457625828486968e-05,1.8314455321138396e-05
49,490.0,8.237086177123346e-05,1.0835320261858227e-05,-1.4299606433784157e-05,1.8808478102176766e-05
50,500.0,8.770607293894009e-05,1.0054084975976731e-05,-1.4140671269102517e-05,1.9296544442143824e-05
51,510.0,9.359981902145173e-05,2.220590555107304e-05,-1.3983383116163615e-05,1.978039174999115e-05
52,520.0,9.981372865302022e-05,5.8752241920464654e-06,-1.382193038186515e-05,2.0257267546375045e-05
53,530.0,0.00010648470124839168,1.617272287020328e-05,-1.366114085108562e-05,2.072297161454156e-05
54,540.0,0.00011372818041297322,2.9275475686337945e-05,-1.3504934950928855e-05,2.120034163526906e-05
55,550.0,0.00012073336092411198,1.6147915836092395e-05,-1.3346958096622344e-05,2.1647397706384675e-05
56,560.0,0.00012687470746315616,1.6190215095212738e-05,-1.3188808760098403e-05,2.206123099692108e-05
57,570.0,0.0001290604826197917,-1.958670047837304e-05,-1.3033295269154334e-05,2.2490035635333724e-05
58,580.0,0.0001074128536904106,1.6947183168790457e-05,-1.2879083596454196e-05,2.290668832311874e-05
59,590.0,-0.005168289022796385,5.379974595853103e-05,-1.2728113288436033e-05,2.3305705330995183e-05
60,600.0,-0.005689031841317449,1.689954440687408e-05,-1.2580627026774408e-05,2.3695643166763594e-05
61,610.0,0.007225532336499625,1.7637613364988497e-05,-1.2430692185336605e-05,2.4073975048154035e-05
62,620.0,0.006860854240336068,1.788144904246683e-05,-1.2284176276716678e-05,2.4435102727374298e-05
63,630.0,0.0012123998461398963,1.798525017896542e-05,-1.2141646732953908e-05,2.478401577572805e-05
64,640.0,0.0010742964773257715,1.856937230776799e-05,-1.200015804074639e-05,2.5117851905140436e-05
65,650.0,0.0006979155163166072,1.8313256408684035e-05,-1.1860223937964316e-05,2.543903844868546e-05
66,660.0,0.0008310206570891699,1.8707288078574452e-05,-1.172374152080778e-05,2.574715366763449e-05
67,670.0,0.0009626619744891591,1.9116546984655806e-05,-1.159054557856631e-05,2.6033992581937794e-05
68,680.0,0.0006255895512390234,1.9133258970692202e-05,-1.1458258552313442e-05,2.630697473137605e-05
69,690.0,0.0005455314392451416,1.9110821452019753e-05,-1.1329292577853776e-05,2.657996416787678e-05
70,700.0,0.0004773970287859113,1.9484798606280395e-05,-1.1203409927976164e-05,2.682251666338242e-05
71,710.0,0.0004196986382268937,1.9876028126549576e-05,-1.1080012564733583e-05,2.7037556992122383e-05
