,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
0,0.0,0.0,0.0,0.0
1,10.0,3.4204212163050485e-06,-2.128902774638279e-06,-7.478392802355736e-10
2,20.0,8.131986968557368e-06,-5.167526871267757e-06,7.178933021126807e-08
3,30.0,1.2556753674279898e-05,-7.916711287265339e-06,1.2066685306163808e-06
4,40.0,1.5886961709969493e-05,-9.814328221327947e-06,4.734710044001262e-06
5,50.0,1.802224340508448e-05,-1.1319162543892979e-05,1.060766000442731e-05
6,60.0,1.9286323791316196e-05,-1.2864214215353727e-05,1.7966665501415698e-05
7,70.0,1.9808961809539728e-05,-1.4600228593868092e-05,2.6064600005465166e-05
8,80.0,1.992702209269753e-05,-1.6521622953932234e-05,3.44270356873258e-05
9,90.0,1.9980354193271218e-05,-1.8575031851087693e-05,4.276081976794362e-05
10,100.0,1.985076251251418e-05,-2.070191595149313e-05,5.095778581480813e-05
11,110.0,1.968877780580879e-05,-2.286052273533046e-05,5.8947302232573044e-05
12,120.0,1.9579484619059322e-05,-2.5009602901311348e-05,6.666360430006678e-05
13,130.0,1.9881372042195525e-05,-2.7123054480616542e-05,7.411040788615989e-05
14,140.0,2.0591512351220996e-05,-2.918471695130939e-05,8.127294406871557e-05
15,150.0,2.1044327549500083e-05,-3.1183481874482234e-05,8.815058911778726e-05
16,160.0,2.164513946621027e-05,-3.31145685070545e-05,9.47033711071078e-05
17,170.0,2.2731937960429096e-05,-3.4963376022303515e-05,0.00010099309084420474
18,180.0,2.4021111583690322e-05,-3.671240129818622e-05,0.00010702318838890831
19,190.0,2.5476777426342206e-05,-3.8361930692716844e-05,0.00011272235855568805
20,200.0,2.7207715735011557e-05,-3.990744493636048e-05,0.00011810588541607345
21,210.0,2.8900528398166325e-05,-4.134028571997016e-05,0.0001231671989610888
22,220.0,3.0814818122323956e-05,-4.2653046984180516e-05,0.0001278947272758206
23,230.0,3.3365699186161045e-05,-4.3846695376077636e-05,0.0001322672466700702
24,240.0,3.345109624100145e-05,-4.491785088199795e-05,0.00013627056397993848
25,250.0,3.9052049048534045e-05,-4.585893510926516e-05,0.00013989281581929132
26,260.0,4.963882849441377e-05,-4.667894505210108e-05,0.00014312261778618433
27,270.0,4.954097507343617e-05,-4.737240358504894e-05,0.0001459441905587248
