,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
0,0.0,215.55578014457663,151.71474895927247,127.99928736355888,76.7138622173301
1,10.0,215.5614896245325,151.6666421258019,128.00024871739564,76.70973621063578
2,20.0,215.57523880057576,151.6628911138586,127.99824083894481,76.67599992005331
3,30.0,215.55067041680604,151.69701640409357,127.97314286693121,76.59551943974898
4,40.0,215.4162905943503,151.7402889823342,127.9203706540407,76.49054078644927
5,50.0,215.1260519560008,151.84291504131704,127.84527319876544,76.38495328524155
6,60.0,214.66315363081068,151.91923914861846,127.75359483311212,76.2906687141839
7,70.0,214.02914407490132,152.08768979131546,127.64973370073652,76.2115615114418
8,80.0,213.233894354118,152.19624548667636,127.53695814541246,76.14756981844594
9,90.0,212.29032465366151,152.34751318512212,127.41773221261762,76.09672616629776
10,100.0,211.21166156231627,152.43843994557568,127.29392339138388,76.0565355972465
11,110.0,210.0103788090756,152.7216592190094,127.16704562065068,76.0241770957928
12,120.0,208.6978342569641,152.53561726090828,127.03829893865588,75.99693452932364
13,130.0,207.28294692265214,152.49427337653486,126.90864753798616,75.97253295339215
14,140.0,205.7741180861888,152.57173845995823,126.77891148038444,75.94901230960107
15,150.0,204.17751780392558,153.3747454514856,126.6497285820018,75.92443405092237
16,160.0,202.4988562866275,152.85014897890042,126.52164013890919,75.89750674607825
17,170.0,200.74116866396653,153.57247016694316,126.39505022576857,75.86682589494077
18,180.0,198.9086500736801,153.73919069226685,126.27029678054106,75.83133028663562
19,190.0,197.00374393980508,153.88643419010427,126.14762454273826,75.79040032657448
20,200.0,195.02835004894507,154.01896245510395,126.0272248287609,75.74334336678425
21,210.0,192.98420733416614,154.0922316693301,125.90922387288951,75.68966726540448
22,220.0,190.87236736675158,154.2487185621458,125.79367157348223,75.62895360685313
23,230.0,188.6939579932158,154.3556864822215,125.68063600970467,75.56107959428158
24,240.0,186.44967238969406,154.4743042283978,125.57011086259577,75.48579206134106
25,250.0,184.13992684234034,154.59217194454254,125.46206699052365,75.40306632758029
26,260.0,181.7653637549006,154.69598071091016,125.3564867665074,75.31301882748572
27,270.0,179.32650946517978,154.80103158597404,125.25330660138611,75.21570693736818
28,280.0,176.8237213124406,154.91262704343944,125.15245751162416,75.11121806632664
29,290.0,174.25728482690857,155.018313017613,125.05384409522375,74.99974914146507
30,300.0,171.627812313672,155.1324840742651,124.95743179982908,74.8814775693959
31,310.0,168.93557442001526,155.2368884247198,124.86313810764955,74.75673790681937
32,320.0,166.18105003810572,155.35232891538647,124.77086086588184,74.62588364645465
33,330.0,163.3646717476856,155.47681123017745,124.68052048443056,74.48900398712641
34,340.0,160.48670069309165,155.58130021702556,124.59204293177429,74.34664592794218
35,350.0,157.5480244862932,155.71139997342507,124.50534050729199,74.2001987108464
36,360.0,154.5486473595717,155.81056158571153,124.42033952542832,74.04762124904889
37,370.0,151.48902984622964,155.97482265755005,124.33696140555021,73.8903911629981
38,380.0,148.3694922825581,156.10615843348256,124.25513364237126,73.72891206756363
39,390.0,145.19214843406303,156.23221838776226,124.17478816176572,73.56359628928557
40,400.0,141.95583373100462,156.39047315214026,124.09585857577358,73.39473497704225
41,410.0,138.6639886314831,156.534246229505,124.01827018226373,73.22270651761643
42,420.0,135.3140238625622,156.6918735925503,123.94197529883786,73.04779768369636
43,430.0,131.91048269871953,156.8562762349791,123.86690577414342,72.87037638996625
44,440.0,128.4505634757641,157.0322636932743,123.79300127040545,72.69073425957207
45,450.0,124.93910119679289,157.12569400195568,123.72021525421665,72.50929653031825
46,460.0,121.37284988825196,157.35586783302716,123.64848240671505,72.32627817360071
47,470.0,117.75780363224823,157.54948690001115,123.5777604455754,72.14197482559628
48,480.0,114.09261134711925,157.63934385189816,123.5080077656264,71.95673831444105
49,490.0,110.37649608452988,157.95684778134796,123.43916354737321,71.77091647349282
50,500.0,106.61592746414863,157.93873244894309,123.37118547356411,71.58465194323574
51,510.0,102.81005820037987,158.2463497707817,123.30404053300005,71.39828835610699
52,520.0,98.9606582430593,158.52403718187958,123.2376789005413,71.21206404704584
53,530.0,95.07366377847663,158.44779562071628,123.17206362705693,71.02638307244308
54,540.0,91.14842099325578,158.97890630386664,123.10715131569516,70.84117660026583
55,550.0,87.18866013429592,159.22552851947893,123.04290128756976,70.65824637326062
56,560.0,83.20668340226243,159.44718237655735,122.9792958919991,70.47511739942135
