,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,1.2950630873983429,0.002060048243141261,0.20043749693717147
2,20.0,6.212927551758716,0.025251842061592256,1.9637374808288892
3,30.0,8.997261705420662,0.2172780004200389,4.44071050399859
4,40.0,10.339860965920563,0.8562779454732588,6.50893353598021
5,50.0,11.049999237754689,1.9657529250489765,8.033551353287963
6,60.0,11.466826482569482,3.3801307096868083,9.173628405201642
7,70.0,11.738216258969983,4.934322240941322,10.097169855139713
8,80.0,11.936234973262607,6.51421113536285,10.915669439303603
9,90.0,12.09962278484684,8.049423635885137,11.687756820999274
10,100.0,12.250559193572391,9.499590171430345,12.437505333469556
11,110.0,12.401980926019343,10.844078330287651,13.170367996727322
12,120.0,12.561187008210997,12.075013560055325,13.88351371851746
13,130.0,12.73186615177272,13.192520364734985,14.571553009988218
14,140.0,12.915373087370245,14.201478823753044,15.229300360346535
15,150.0,13.111588236371896,15.109350743470744,15.852864907942735
16,160.0,13.319509824586993,15.924763755190833,16.439890731243928
17,170.0,13.537658061027015,16.656623421378377,16.989415032653298
18,180.0,13.764343357832967,17.313583998474403,17.50159054710489
19,190.0,13.997836989138873,17.90375614104195,17.977391246037644
20,200.0,14.236473559402024,18.43456655289264,18.418351993186338
21,210.0,14.478707427882153,18.91271181832905,18.82635822818537
22,220.0,14.72313924987684,19.344168106421723,19.20348562641717
23,230.0,14.968523989696925,19.73423193394116,19.55188315813315
24,240.0,15.213768082470903,20.087576301153963,19.873691171933853
25,250.0,15.457920736614533,20.40831256557688,20.170986469840575
26,260.0,15.700162491468001,20.7000523565738,20.445747504518387
27,270.0,15.93979288339762,20.96596635048986,20.6998341776375
28,280.0,16.176218258430385,21.20883830274525,20.934977971857382
29,290.0,16.40894026304388,21.431113696769035,21.15277920666375
30,300.0,16.637545243726386,21.63494293879538,21.354709053887333
31,310.0,16.861694616658426,21.82221934631505,21.542114602136895
32,320.0,17.081116180638315,21.99461234090535,21.716225752532576
33,330.0,17.2955963061471,22.153596323880915,21.8781630938754
34,340.0,17.504972919801034,22.30047572478089,22.02894617295248
35,350.0,17.70912920366319,22.436406692740846,22.16950176894596
36,360.0,17.907987935353898,22.562415864412525,22.300671919082138
37,370.0,18.10150640334409,22.67941659888278,22.423221540146205
38,380.0,18.289671840353765,22.788223025254688,22.53784555843029
39,390.0,18.47249732521963,22.889562205491217,22.645175507290375
40,400.0,18.650018109796015,22.98408467526508,22.745785582760778
41,410.0,18.82228833259502,23.07237358979047,22.840198168055856
42,420.0,18.989378084739386,23.154952669775334,22.928888850619646
43,430.0,19.151370797144953,23.232293115075333,23.012290962714488
44,440.0,19.30836092042334,23.304819629482388,23.09079968037112
45,450.0,19.460451871189537,23.372915679549326,23.164775716802104
46,460.0,19.607754220465722,23.4369280924883,23.23454864602341
47,470.0,19.75038410152244,23.497171083141243,23.300419891107396
48,480.0,19.888461816148727,23.553929786998765,23.362665409503826
49,490.0,20.022110619867885,23.607463365293235,23.421538105550198
50,500.0,20.15145566799978,23.65800773872398,23.477269997893114
51,510.0,20.276623105944058,23.705777998434677,23.53007416706076
52,520.0,20.39773928830156,23.75097053601043,23.580146506079316
53,530.0,20.514930112793653,23.79376492844786,23.62766729480651
54,540.0,20.628320456114256,23.834325609128577,23.672802616511824
55,550.0,20.738033700015887,23.872803351526827,23.715705633368156
56,560.0,20.844191337039675,23.909336588831703,23.756517735738814
57,570.0,20.946912646262014,23.944052589518375,23.79536957854794
58,580.0,21.046314430463536,23.977068506237053,23.83238201661699
59,590.0,21.142510806925863,24.008492313166556,23.867666949540535
60,600.0,21.235613044938678,24.038423644944487,23.90132808552776
61,610.0,21.32572944379304,24.066954548658785,23.93346163263018
62,620.0,21.412965245778395,24.094170158878942,23.964156924824337
63,630.0,21.49742257924317,24.120149304503432,23.99349698964182
64,640.0,21.579200427429576,24.144965055064585,24.021559063283526
65,650.0,21.658394619216107,24.168685213206576,24.048415058522938
66,660.0,21.735097838428782,24.191372759267914,24.074131990152765
67,670.0,21.809399648741266,24.213086253124576,24.09877236217067
68,680.0,21.881386531565365,24.23388019790393,24.122394520503295
69,690.0,21.95114193469286,24.253805369584782,24.14505297463406
70,700.0,22.018746329688298,24.272909116065478,24.16679869115016
71,710.0,22.084277276316325,24.291235628862935,24.187679361924285
72,720.0,22.147809492535472,24.308826190218028,24.207739649329433
73,730.0,22.209414928753073,24.325719398130747,24.227021410694757
74,740.0,22.269162845245962,24.34195137150207,24.245563903900855
75,750.0,22.327119891811908,24.357555937356892,24.263403975916532
76,760.0,22.38335018878961,24.372564801909817,24.28057623581107
77,770.0,22.43791540883922,24.38700770702378,24.297113213681044
78,780.0,22.49087485884025,24.400912573467057,24.31304550674987
79,790.0,22.542285561421647,24.414305632204414,24.32840191380891
80,800.0,22.592202335745405,24.42721154486606,24.343209559012806
81,810.0,22.640677877203345,24.439653514362906,24.35749400598385
82,820.0,22.687762835702788,24.45165338658936,24.371279363068084
83,830.0,22.733505892378638,24.46323174398045,24.384588380495053
84,840.0,22.777953834521007,24.47440799169377,24.39744254015208
85,850.0,22.821151628584815,24.48520043703343,24.40986213859168
86,860.0,22.863142491172006,24.49562636274587,24.42186636383698
87,870.0,22.903967957932593,24.505702094685923,24.43347336650905
88,880.0,22.943667950302224,24.515443064363215,24.44470032574919
89,890.0,22.982280840074488,24.524863866794316,24.45556351034548
90,900.0,23.019843511774717,24.533978314060036,24.466078335480272
91,910.0,23.056391422848034,24.542799484918337,24.47625941541101
92,920.0,23.091958661688427,24.551339770812174,24.486120612456276
93,930.0,23.12657800350175,24.55961091856276,24.49567508254181
94,940.0,23.160280964078737,24.567624070006243,24.504935317591098
95,950.0,23.19309785147704,24.575389798833726,24.513913185005332
96,960.0,23.22505781569533,24.582918144859367,24.522619964456297
97,970.0,23.25618889636977,24.590218645903082,24.531066382195206
98,980.0,23.286518068543142,24.597300367479953,24.53926264306581
99,990.0,23.316071286584126,24.604171930482735,24.547218460397023
100,1000.0,23.344873526292997,24.6108415369866,24.554943083927824
