key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09032f24-ed45-4f47-bfaf-8e9186ab7218,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9104246027565,-3.9104246027565,3.8848592833261804,3.8848592833261804,3.8848592833261804,90.0,90.0,90.0
40990d28-aaef-4ef1-8949-13bfbf6bbc7e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9104246027565,-3.9104246027565,3.884859283293881,3.884859283293881,3.884859283293881,90.0,90.0,90.0
326fdfd8-2463-403b-a32f-792707f18eba,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9104246027562493,-3.9104246027562493,3.8848592833261875,3.8848592833261875,3.8848592833261875,90.0,90.0,90.0
98428997-e78c-4727-806b-26d1ab96712e,A1--Cu--fcc,mp-2,static,False,-3.9104246027562493,-3.9104246027562493,3.8848592828363007,3.8848592828363007,3.8848592828363007,90.0,90.0,90.0
6c2ce744-4cf3-436e-9e77-8ef70da32119,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9104246027544995,-3.9104246027544995,3.8848592832743205,3.8848592832743205,3.8848592832743205,90.0,90.0,90.0
75b19a2c-17bf-419c-9f2e-c8951cb1137b,oqmd-1215893,oqmd-1215893,dynamic,True,-3.9104246027526663,-3.9104246027526663,3.884859283264861,3.884859283264861,3.884859283264861,90.0,90.0,90.0
cf0eb4a0-cf87-4221-a8a0-258bfd4d2ca4,oqmd-1215893,oqmd-1215893,static,True,-3.910424602752333,-3.910424602752333,3.884859280140278,3.884859280140278,3.884859280140278,90.0,90.0,90.0
27a6beee-a4a1-4056-98f8-7768414c47f3,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9104246027519998,-3.9104246027519998,3.8848592828586495,3.8848592828586495,3.8848592828586495,90.0,90.0,90.0
eb9e6ad0-8e81-46d2-b322-ba6e322c0845,oqmd-1215804,oqmd-1215804,static,True,-3.9104246027519998,-3.9104246027519998,3.884859281058258,3.884859281058258,3.884859281058258,90.0,90.0,90.0
215b708e-a300-449d-abe4-7e6fbcc99e65,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9104246027512497,-3.9104246027512497,3.8848592817042835,3.8848592817042835,3.8848592817042835,90.0,90.0,90.0
