,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
0,0.0,0.0,0.0,0.0
1,10.0,0.49490156400425855,0.2787004261791571,0.2906365495987465
2,20.0,3.3438198186073054,2.1624061469021845,2.213795222994583
3,30.0,7.171498388914098,5.512160699431899,5.611035810516225
4,40.0,10.681976536771131,9.050906231257825,9.177924701872428
5,50.0,13.611736078793323,12.156160456517224,12.285383266351312
6,60.0,15.969656537117118,14.680878469252036,14.79465173814225
7,70.0,17.840646039210338,16.673097255562094,16.762593524281478
8,80.0,19.321901730146422,18.234133914504042,18.29603162765971
9,90.0,20.50117653220183,19.463119031900785,19.496799289315398
10,100.0,21.44924797633187,20.440238330275477,20.44683352563778
11,110.0,22.220305825913925,21.227407920559248,21.20827954919182
12,120.0,22.85505698545357,21.86999557543278,21.826591360566685
13,130.0,23.38434334987531,22.402138897614655,22.336090621842597
14,140.0,23.83131544973443,22.848379220678957,22.761114315115062
15,150.0,24.212832053766594,23.227906594498844,23.12056630708595
16,160.0,24.543114434313985,23.554740860032105,23.427830084378456
17,170.0,24.82784184469532,23.838670575932316,23.694046796238464
18,180.0,25.086147225943968,24.08941775611897,23.9267495066494
19,190.0,25.30430310023106,24.311816391221395,24.132361389684675
20,200.0,25.51156488287703,24.51163768735768,24.31614832736618
21,210.0,25.68946138398763,24.69317713474623,24.4808341621656
22,220.0,25.860103330137296,24.85822852187773,24.631557688935448
23,230.0,26.006500290606194,25.01075531680617,24.76884163242405
24,240.0,26.141964075527813,25.152390481562648,24.89497798387288
25,250.0,26.28667543620362,25.284139361788696,25.01309983976791
26,260.0,26.39981663389972,25.408034885269252,25.122320700272642
27,270.0,26.494316307359632,25.525471482181512,25.225440519878344
28,280.0,26.609313537488163,25.636106351132955,25.324067118434442
29,290.0,26.731116954458376,25.742805497011513,25.41554314257176
30,300.0,26.8517974497822,25.8438806459124,25.505795062198594
31,310.0,26.662360876976603,25.94227963886372,25.587859054489343
32,320.0,28.032779151889677,26.036204272548332,25.67214391507296
33,330.0,11.677442764196888,26.128088796148518,25.74993028774175
34,340.0,55.83018206946177,26.216024625806945,25.827174566729866
