,temperature,mp-1224413 a=2.9460
0,0.0,127.20859672635848
1,10.0,127.21773460305386
2,20.0,127.30854095933161
3,30.0,127.5749033134611
4,40.0,128.04665183850634
5,50.0,128.71960506661333
6,60.0,129.5782412234397
7,70.0,130.60406622005237
8,80.0,131.78031490805685
9,90.0,133.09216634850807
10,100.0,134.52550885387086
11,110.0,136.0696245626913
12,120.0,137.7146964439647
13,130.0,139.45219710569404
14,140.0,141.27475318471173
15,150.0,143.17574597144088
16,160.0,145.1491043388858
17,170.0,147.18988618218452
18,180.0,149.29354078497022
19,190.0,151.4552899841928
20,200.0,153.6719052049358
21,210.0,155.93996768276403
22,220.0,158.2563665845222
23,230.0,160.61874607216822
24,240.0,163.02441839708237
25,250.0,165.47140541890585
26,260.0,167.95768200918903
27,270.0,170.48161778522586
28,280.0,173.04182009753032
29,290.0,175.63665008006444
30,300.0,178.26539214047492
31,310.0,180.9265823265013
32,320.0,183.61943185662795
33,330.0,186.3430408186291
34,340.0,189.09697165211796
35,350.0,191.8802235384707
36,360.0,194.69226414117244
37,370.0,197.53283809115143
38,380.0,200.40125397905294
39,390.0,203.29715124406778
40,400.0,206.2203199119974
41,410.0,209.17003752164746
42,420.0,212.14670749195378
43,430.0,215.14954770391807
44,440.0,218.1781719064824
45,450.0,221.23296807730546
46,460.0,224.3132764300506
47,470.0,227.41903226076317
48,480.0,230.54996327153552
49,490.0,233.7060133720123
50,500.0,236.88736450297444
51,510.0,240.0931602820299
52,520.0,243.3236805715756
53,530.0,246.57858729192682
54,540.0,249.85815645938067
55,550.0,253.16195610585848
56,560.0,256.48994765780833
57,570.0,259.84200374057485
58,580.0,263.21785838937075
59,590.0,266.6175752164045
60,600.0,270.0410200073096
61,610.0,273.4880681987415
62,620.0,276.9584912237737
63,630.0,280.4522002625736
64,640.0,283.96907274056025
65,650.0,287.5092869239194
66,660.0,291.0722908281337
67,670.0,294.6577404703758
68,680.0,298.2666924476633
69,690.0,301.89826608884573
70,700.0,305.5517439846624
71,710.0,309.22740028756067
72,720.0,312.92628812710393
73,730.0,316.64540701338933
74,740.0,320.38859329829376
75,750.0,324.1514749134718
76,760.0,327.93939130475536
77,770.0,331.7456441071823
78,780.0,335.5745978810231
79,790.0,339.425176470846
80,800.0,343.2962070959373
81,810.0,347.1885576693834
82,820.0,351.1019260753413
83,830.0,355.03452140231445
84,840.0,358.9914150388971
85,850.0,362.9670246056023
86,860.0,366.96320548630973
87,870.0,370.9805441811311
88,880.0,375.01474677619893
89,890.0,379.07577712585805
90,900.0,383.1518749950042
91,910.0,387.24726312689137
92,920.0,391.36188311827976
93,930.0,395.4997333906764
94,940.0,399.6530456096588
95,950.0,403.8267547086495
96,960.0,408.0194364527
97,970.0,412.23480606813285
98,980.0,416.4608192181085
99,990.0,420.71108185734374
100,1000.0,
