,temperature,L2_1--AlCu2Mn--heusler a=5.6099
0,0.0,10.979280529807223
1,10.0,10.979242987942884
2,20.0,10.980089273391936
3,30.0,10.981494901137987
4,40.0,10.98288716527387
5,50.0,10.98427456183437
6,60.0,10.984812345988578
7,70.0,10.984686412877934
8,80.0,10.983111291592872
9,90.0,10.98513293685451
10,100.0,10.985093158046181
11,110.0,10.984295811490883
12,120.0,10.982232217805548
13,130.0,10.98249470288548
14,140.0,10.98144162584717
15,150.0,10.97554955646256
16,160.0,10.978340517415148
17,170.0,10.976605183362727
18,180.0,10.974811398623366
19,190.0,10.972644950050467
20,200.0,10.970602651504988
21,210.0,10.968490092566517
22,220.0,10.965446030625992
23,230.0,10.963423149767733
24,240.0,10.960920948760744
25,250.0,10.95826595303978
26,260.0,10.95527560314234
27,270.0,10.952431918107644
28,280.0,10.949467068265346
29,290.0,10.946402898015352
30,300.0,10.943249717130112
31,310.0,10.940222415072233
32,320.0,10.93654884617431
33,330.0,10.933095379648933
34,340.0,10.92958480076282
35,350.0,10.926678524014203
36,360.0,10.922805479492537
37,370.0,10.919550034596089
38,380.0,10.91638274151545
39,390.0,10.911878284790465
40,400.0,10.908315349455286
41,410.0,10.906406401398925
42,420.0,10.901571493317899
43,430.0,10.899324940625826
44,440.0,10.894067497352506
45,450.0,10.89423710365778
46,460.0,10.88625223409556
47,470.0,10.882270350180338
48,480.0,10.87828612143182
49,490.0,10.874707242401493
50,500.0,10.870466225488695
51,510.0,10.866484259415842
52,520.0,10.862308115821087
53,530.0,10.858276317798655
54,540.0,10.85416323984188
55,550.0,10.849935604310652
56,560.0,10.845896525551213
57,570.0,10.84174511754942
58,580.0,10.837553842342636
59,590.0,10.833427970140828
60,600.0,10.829120489596091
61,610.0,10.824985813248055
62,620.0,10.820665287309176
63,630.0,10.81640589155998
64,640.0,10.81209615285245
65,650.0,10.807827506017329
66,660.0,10.80348166152276
67,670.0,10.799158757361406
68,680.0,10.794821766401773
69,690.0,10.790444295814048
70,700.0,10.786081279672713
71,710.0,10.781712104414233
72,720.0,10.777296972915238
73,730.0,10.772890370374649
74,740.0,10.76846766763714
75,750.0,10.764038953634048
76,760.0,10.759586110711234
77,770.0,10.755131876784036
78,780.0,10.750646513172953
79,790.0,10.746164180043356
80,800.0,10.741673455492826
81,810.0,10.73718415366835
82,820.0,10.732683622646714
83,830.0,10.728131909201457
84,840.0,10.723605789315311
85,850.0,10.71905392852125
86,860.0,10.714502067064192
87,870.0,10.70992741342118
88,880.0,10.70536168895423
89,890.0,10.70076808533765
90,900.0,10.696170334676252
91,910.0,10.691552159163574
92,920.0,10.686931482018522
93,930.0,10.682302783667888
94,940.0,10.677664467105716
95,950.0,10.673021768821052
96,960.0,10.668365599086256
97,970.0,10.663714823895017
98,980.0,10.65904438056577
99,990.0,10.654365388869143
100,1000.0,
